# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;01:35:22;2020-04-22;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;03:36:04;2020-04-22;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;05:36:16;2020-05-19;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;07:34:59;2020-05-19;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;09:35:48;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;11:35:24;2020-05-19;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;13:36:02;2020-05-19;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;15:35:54;2020-02-03;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;17:36:20;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;19:36:24;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;21:35:52;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-01;23:35:57;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;01:36:36;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;03:35:52;2020-02-03;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;07:36:12;2020-02-03;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;09:36:32;2020-02-05;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;11:37:26;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;13:37:36;2020-02-05;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;15:35:42;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;17:36:05;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;19:35:32;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;21:36:01;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-02;23:36:12;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;01:36:43;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;03:36:49;2020-02-04;2020-05-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;05:36:58;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;07:38:40;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;11:37:24;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;15:37:53;2020-05-11;2020-05-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;21:36:40;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-03;23:35:50;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;01:36:23;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;03:35:20;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;05:35:54;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;07:35:42;2020-02-05;2020-05-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;09:36:55;2020-05-12;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;11:36:41;2020-05-13;2020-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;13:35:41;2020-02-17;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;15:36:39;2020-04-06;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;17:36:32;2020-04-22;2020-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;19:35:35;2020-04-22;2020-05-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;21:35:37;2020-05-18;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-04;23:36:30;2020-05-18;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;03:36:37;2020-04-29;2020-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;05:35:39;2020-04-29;2020-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;07:36:29;2020-05-18;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;09:36:54;2020-05-18;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;11:36:37;2020-02-07;2020-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;13:36:14;2020-05-18;2020-05-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;15:37:05;2020-02-07;2020-05-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;19:36:07;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;21:35:39;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-05;23:36:28;2020-05-20;2020-05-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;01:36:49;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;05:36:37;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;07:36:02;2020-05-26;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;09:37:06;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;11:36:52;2020-05-25;2020-05-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;13:36:27;2020-05-26;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;15:36:46;2020-05-27;2020-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;17:36:35;2020-05-26;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;19:36:03;2020-05-26;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;21:36:30;2020-05-27;2020-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-06;23:35:54;2020-04-03;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;01:36:16;2020-04-03;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;03:35:48;2020-04-03;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;05:36:50;2020-04-03;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;07:36:57;2020-04-03;2020-05-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;09:37:15;2020-05-27;2020-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;11:36:24;2020-05-27;2020-05-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;13:36:59;2020-05-29;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;15:37:06;2020-05-29;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;17:35:58;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;19:35:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;21:35:39;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-07;23:36:03;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;01:35:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;03:36:02;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;05:35:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;07:36:07;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;09:35:34;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;11:36:08;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;13:35:33;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;15:36:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;17:36:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-08;19:35:48;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;01:36:23;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;03:36:38;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;05:36:00;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;07:36:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;09:35:55;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;11:36:09;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;13:36:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;15:35:34;2020-02-11;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;17:36:16;2020-02-11;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;19:35:39;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;21:35:52;2020-02-11;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-09;23:35:42;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;01:35:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;03:35:56;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;05:35:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;07:36:09;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;09:36:30;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;11:37:11;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;13:36:03;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;15:37:43;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;17:36:18;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;19:36:15;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;21:35:52;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-10;23:36:01;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;05:36:21;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;07:35:25;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;11:36:55;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;13:36:26;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;15:37:00;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;17:36:20;2020-06-02;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;19:36:07;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-11;23:35:33;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;01:36:00;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;03:35:23;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;05:36:15;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;07:35:20;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;09:37:26;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;11:36:44;2020-03-03;2020-06-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;13:36:50;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;17:37:14;2020-06-03;2020-06-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;19:35:46;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;21:36:00;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-12;23:36:07;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;01:35:34;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;03:36:08;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;05:35:28;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;07:37:08;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;09:36:05;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;11:36:20;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;13:36:15;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;15:36:27;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;17:36:31;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;19:36:04;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;21:35:56;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-13;23:35:56;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;01:36:25;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;05:35:46;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;07:36:35;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;09:36:52;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;11:36:43;2020-06-05;2020-06-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;13:36:15;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;15:36:56;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;17:36:11;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;19:35:41;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;21:35:27;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-14;23:35:47;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;01:34:54;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;03:35:44;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;05:34:58;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;07:35:57;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;09:35:01;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;11:35:24;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;13:35:54;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;15:35:19;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;17:35:44;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;19:35:31;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;21:35:40;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-15;23:36:16;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;01:35:01;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;07:35:03;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;09:35:23;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;11:35:49;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;13:35:11;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;15:37:07;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;17:36:42;2020-06-08;2020-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;19:36:40;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;21:35:53;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-16;23:35:59;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;01:35:50;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;03:37:26;2020-06-09;2020-06-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;05:37:47;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;07:36:26;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;09:36:42;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;11:37:15;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;15:36:32;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;17:36:23;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;19:36:10;2020-06-10;2020-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;21:37:16;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-17;23:35:33;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;01:36:24;2020-06-12;2020-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;03:35:41;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;05:36:41;2020-06-12;2020-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;07:36:02;2020-06-12;2020-06-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;09:37:06;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;11:37:23;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;13:36:48;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;15:36:53;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;17:36:42;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;19:36:52;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;21:36:09;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-18;23:36:12;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;01:35:57;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;03:36:19;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;05:36:35;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;07:36:44;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;09:37:03;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;11:36:32;2020-06-10;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;13:35:55;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;15:37:37;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;17:35:41;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;19:34:58;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;21:35:09;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-19;23:34:48;2020-06-15;2020-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;01:35:19;2020-06-16;2020-06-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;03:35:23;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;07:34:57;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;09:36:18;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;11:35:30;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;13:35:18;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;15:36:02;2020-06-17;2020-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;17:35:26;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;19:35:37;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;21:34:57;2020-06-19;2020-06-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-20;23:35:17;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;01:35:33;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;03:35:54;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;05:34:41;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;07:35:41;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;09:36:04;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;11:36:29;2020-06-22;2020-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-02-21;13:35:21;2020-06-22;2020-06-23
