# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;00:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;10:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;12:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;14:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;18:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;20:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-01;22:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-02;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;00:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;02:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;04:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;06:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;08:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;12:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;16:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;18:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-25;22:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;00:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;02:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;06:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;08:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;10:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;14:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;16:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;18:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-26;22:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;00:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;02:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;08:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;10:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;12:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;14:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-27;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;00:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;06:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;10:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;12:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;16:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;18:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-28;22:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;00:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;02:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;04:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;08:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;14:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;18:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;20:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-29;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;00:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;02:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;04:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;06:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;08:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;10:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;12:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;14:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;16:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;18:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-30;20:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;02:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;06:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;10:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;12:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;14:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;18:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-08-31;22:23:09;;
