# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-05-01;00:17:31;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;01:17:25;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;02:17:19;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;03:17:10;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;04:17:19;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;05:17:17;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;06:17:07;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;07:17:18;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;08:17:13;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;09:17:34;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;10:17:28;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;11:17:27;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;12:17:28;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;13:17:14;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;14:17:26;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;15:17:24;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;16:18:56;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;17:18:49;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;18:18:31;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;19:19:09;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;20:18:52;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;21:18:53;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;22:18:52;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-01;23:18:38;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;00:18:41;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;01:18:51;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;02:18:38;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;03:18:17;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;04:18:31;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;05:18:34;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;06:18:21;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;07:18:20;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;08:18:33;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;09:18:46;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;10:18:38;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;11:18:28;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;12:18:17;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;13:18:26;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;14:18:50;2017-05-03;2017-05-10
52;"Échange de permis de conduire étranger";2017-05-02;15:18:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-02;17:34:42;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-02;18:46:59;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-02;21:48:13;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-02;23:44:02;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;00:43:31;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;01:33:09;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;03:46:35;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;04:33:19;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;05:33:31;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;06:36:54;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;07:43:22;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;09:23:10;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;10:18:23;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;11:18:19;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;12:18:18;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;13:18:12;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;14:18:18;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;16:18:20;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;17:18:13;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;18:18:15;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;19:18:15;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;20:18:16;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;21:18:17;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-03;22:18:06;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;00:18:11;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;02:18:21;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;03:18:11;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;04:18:04;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;05:18:19;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;06:18:19;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;09:18:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;10:18:15;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;11:18:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;12:17:59;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;13:18:02;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;14:18:34;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;15:18:23;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;16:18:20;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;17:18:06;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;18:18:12;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;19:18:08;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;20:18:04;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;21:17:55;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;22:17:50;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-04;23:17:43;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;00:17:40;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;01:17:51;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;02:17:51;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;03:17:33;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;04:17:46;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;05:17:47;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;06:17:52;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;07:17:41;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;08:17:49;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;09:17:56;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;10:18:00;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;11:18:38;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;12:18:40;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;13:18:06;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;14:18:20;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;15:17:52;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;16:18:12;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;17:18:01;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;18:17:37;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;19:17:54;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;20:17:41;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;21:17:37;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;22:17:47;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-05;23:17:37;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;00:18:22;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;01:18:10;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;02:17:47;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;03:18:00;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;04:17:50;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;05:17:39;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;06:17:54;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;07:17:51;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;08:17:52;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;09:17:51;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;10:17:32;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;11:17:36;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;12:17:50;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;13:17:43;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;14:17:44;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;15:17:42;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;16:17:35;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;17:17:49;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;18:17:41;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;19:17:44;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;20:18:03;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;21:18:00;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;22:17:55;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-06;23:17:49;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;00:17:57;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;02:17:43;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;03:17:47;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;04:17:45;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;05:17:38;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;06:17:49;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;07:17:43;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;08:17:55;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;09:17:40;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;10:17:48;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;11:17:36;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;12:17:46;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;13:17:49;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;14:17:57;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;15:17:36;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;17:17:54;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;18:17:40;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;19:06:25;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;20:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;21:06:29;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;22:06:29;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-07;23:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;00:06:29;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;01:06:28;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;02:09:28;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;03:06:22;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;04:06:21;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;05:06:21;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;06:06:20;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;07:06:23;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;08:06:25;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;10:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;11:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;12:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;13:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;14:06:32;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;15:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;16:06:28;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;18:06:23;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;19:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;20:06:30;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;21:06:29;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;22:06:29;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-08;23:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;00:06:33;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;01:06:31;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;02:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;03:06:26;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;04:06:28;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;05:06:25;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;06:06:23;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;07:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;08:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;09:06:28;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;10:06:27;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;14:06:34;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;15:06:20;2017-05-10;2017-05-17
52;"Échange de permis de conduire étranger";2017-05-09;16:06:47;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;17:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;18:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;19:06:36;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;20:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;21:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;22:06:50;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-09;23:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;00:06:29;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;02:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;03:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;04:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;05:06:33;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;06:06:29;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;07:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;08:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;09:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;10:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;11:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;12:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;13:06:27;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;14:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;15:06:17;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;16:06:30;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;17:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;18:06:31;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;19:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;20:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;21:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;22:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-10;23:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;00:06:31;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;01:06:29;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;02:06:29;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;03:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;04:06:27;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;05:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;06:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;07:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;08:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;09:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;10:06:27;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;11:06:27;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;12:06:19;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;13:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;14:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;15:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;16:06:35;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;17:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;18:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;19:06:27;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;20:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;21:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;22:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-11;23:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;00:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;01:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;02:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;03:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;04:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;05:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;06:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;07:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;08:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;09:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;10:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;11:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;12:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;13:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;14:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;15:06:32;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;16:06:30;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;17:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;18:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;19:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;20:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;21:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;22:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-12;23:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;00:06:34;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;01:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;02:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;03:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;04:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;05:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;06:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;07:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;08:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;09:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;10:06:17;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;11:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;12:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;14:06:17;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;15:06:19;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;16:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;17:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;19:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;20:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;22:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-13;23:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;00:06:28;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;01:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;02:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;03:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;04:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;05:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;06:06:18;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;07:06:20;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;08:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;09:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;10:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;11:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;12:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;13:06:20;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;14:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;15:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;16:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;17:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;18:06:24;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;19:06:25;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;20:06:11;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;21:06:23;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;22:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-14;23:06:21;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-15;00:06:26;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-15;01:06:22;2017-05-17;2017-05-24
52;"Échange de permis de conduire étranger";2017-05-15;02:06:22;2017-05-17;2017-05-24
