# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2018-12-01;00:03:50;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;01:03:47;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;02:03:36;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;03:03:51;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;04:03:37;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;05:03:51;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;06:03:35;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;07:03:53;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;08:03:38;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;09:03:54;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;10:03:34;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;11:03:55;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;12:03:32;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-01;13:03:54;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;14:03:39;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;15:03:55;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;16:03:40;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;17:03:53;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;18:03:39;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;19:03:54;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;20:03:41;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;21:03:57;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;22:03:39;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-01;23:03:55;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;00:03:39;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;01:03:57;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;02:03:36;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;03:03:57;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;04:03:36;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;05:03:53;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;06:03:40;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;07:04:00;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;08:03:44;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;09:03:58;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;10:03:41;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;11:03:48;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;12:03:38;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;13:03:48;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;14:03:34;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;15:03:58;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;16:03:46;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;17:03:56;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;18:03:43;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;19:04:01;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;20:03:39;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;21:03:50;2018-12-03;
81;"Renouvellement de titre de séjour";2018-12-02;22:03:36;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-02;23:03:54;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;01:06:52;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;02:03:37;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;03:03:54;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;04:03:34;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;05:03:54;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;06:03:46;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;07:03:49;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;08:03:37;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;09:03:57;2019-03-20;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;10:04:10;2019-03-21;2019-03-22
81;"Renouvellement de titre de séjour";2018-12-03;11:04:02;2019-03-21;2019-03-22
81;"Renouvellement de titre de séjour";2018-12-03;12:04:04;2019-03-21;2019-03-22
81;"Renouvellement de titre de séjour";2018-12-03;13:03:45;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;14:04:28;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;15:04:07;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;16:04:15;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;17:03:51;2019-03-18;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;18:03:47;2019-03-18;2019-03-21
81;"Renouvellement de titre de séjour";2018-12-03;19:04:01;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;20:03:38;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;21:03:45;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;22:03:41;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-03;23:03:41;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;00:03:46;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;01:03:45;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;02:03:42;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;03:03:43;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;04:03:49;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;05:03:43;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;06:03:46;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;07:03:45;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;08:03:51;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;09:04:08;2019-03-21;2019-03-25
81;"Renouvellement de titre de séjour";2018-12-04;10:04:02;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;11:04:05;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;12:04:08;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;13:03:57;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;14:04:01;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;15:04:10;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;16:04:23;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;17:04:06;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;18:03:59;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;19:03:42;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;20:04:04;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;21:03:40;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;22:03:50;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-04;23:03:38;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;00:03:52;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;01:03:35;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;02:03:47;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;03:03:41;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;04:03:53;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;05:03:39;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;06:03:55;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;07:03:42;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;08:03:53;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;09:04:03;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;10:04:06;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;11:03:59;2019-03-25;2019-03-26
81;"Renouvellement de titre de séjour";2018-12-05;12:04:00;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;13:03:44;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;14:03:52;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;15:04:11;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;16:04:25;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;17:04:01;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;18:03:59;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;19:03:55;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;20:03:50;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;21:04:02;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;22:03:46;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-05;23:03:51;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;00:03:45;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;01:03:50;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;02:03:38;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;03:03:56;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;04:03:47;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;05:03:49;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;06:03:42;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;07:03:50;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;08:03:51;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;09:04:12;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;10:04:13;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;11:03:56;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;12:03:50;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;13:03:52;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;14:03:56;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;15:03:59;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;16:03:53;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;17:03:58;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;18:03:56;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;19:03:32;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;20:03:37;2019-03-26;2019-03-27
81;"Renouvellement de titre de séjour";2018-12-06;21:05:34;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-06;22:06:47;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-06;23:03:31;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;00:03:43;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;01:03:34;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;02:03:40;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;03:03:33;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;04:03:43;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;05:03:34;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;06:03:39;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;07:03:31;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;08:03:52;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;09:03:59;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;10:03:49;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;11:04:01;2019-03-27;2019-03-28
81;"Renouvellement de titre de séjour";2018-12-07;12:03:36;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;13:03:55;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;14:03:51;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;16:03:59;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;17:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;18:03:39;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;19:03:43;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;20:03:32;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;21:03:42;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;22:03:33;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-07;23:03:49;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;00:03:31;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;01:03:42;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;02:03:27;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;03:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;04:03:32;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;05:03:50;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;06:03:31;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;07:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;08:03:46;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;09:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;10:03:36;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;11:03:42;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;12:03:41;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;13:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;14:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;15:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;16:03:48;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;17:04:01;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;18:03:36;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;19:03:52;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;20:03:27;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;21:03:37;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;22:03:35;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-08;23:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;00:03:49;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;01:03:44;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;02:03:50;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;03:03:46;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;04:03:47;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;05:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;06:03:50;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;07:03:50;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;08:03:46;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;09:03:49;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;10:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;11:03:48;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;12:03:49;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;13:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;14:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;15:03:49;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;16:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;17:03:43;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;18:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;19:03:42;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;20:03:47;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;21:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;22:03:32;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-09;23:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;01:07:43;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;02:03:29;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;03:03:37;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;04:03:20;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;05:03:33;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;06:03:15;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;07:03:21;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;08:03:01;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;09:03:52;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;10:03:38;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;11:03:36;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;12:03:31;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;13:03:16;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-10;14:03:45;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;15:03:44;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;16:03:37;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;17:03:34;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;18:03:13;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;19:04:06;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;20:03:55;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;21:03:55;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;22:03:55;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-10;23:03:54;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;00:04:07;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;01:04:05;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;02:03:58;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;03:04:03;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;04:03:58;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;05:04:06;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;06:04:00;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;07:04:14;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;08:04:05;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;09:04:26;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;10:04:12;2019-03-28;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;11:04:14;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;12:04:34;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;13:04:17;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;14:04:38;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;15:04:16;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;16:04:08;2019-01-29;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;17:04:08;2019-01-29;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;18:04:17;2019-01-29;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;19:04:22;2019-01-29;2019-03-29
81;"Renouvellement de titre de séjour";2018-12-11;20:04:00;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;21:03:56;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;22:04:06;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-11;23:04:08;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;00:04:08;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;01:04:01;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;02:04:08;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;03:04:09;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;04:03:59;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;05:04:08;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;06:03:59;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;07:04:03;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;08:03:51;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;09:04:19;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;10:04:24;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;11:04:21;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;12:04:25;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;13:04:18;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;14:04:01;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;15:04:34;2019-03-29;2019-04-01
81;"Renouvellement de titre de séjour";2018-12-12;16:04:25;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;17:04:04;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;18:04:22;2018-12-14;
81;"Renouvellement de titre de séjour";2018-12-12;19:03:56;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;20:03:51;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;21:03:52;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;22:04:10;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-12;23:03:46;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;00:03:47;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;01:03:55;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;02:03:48;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;03:03:48;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;04:03:52;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;05:03:53;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;06:03:55;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;07:03:42;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;08:03:49;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;09:04:15;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;10:04:09;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;11:04:22;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;12:04:10;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;13:03:57;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;14:03:53;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;15:04:01;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;16:04:07;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;17:03:57;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;18:03:49;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;19:03:50;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;20:03:35;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;21:03:51;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;22:03:46;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-13;23:03:53;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;00:03:40;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;01:03:41;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;02:03:36;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;03:03:45;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;04:03:38;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;05:03:45;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;06:03:35;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;07:03:52;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;08:03:47;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;09:03:55;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;10:04:02;2019-04-01;2019-04-02
81;"Renouvellement de titre de séjour";2018-12-14;11:04:00;2019-04-01;2019-04-02
