# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;00:24:54;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;02:26:02;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;04:25:00;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;06:25:23;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;08:25:54;2020-03-31;2020-04-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;10:25:54;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;12:26:13;2020-04-06;2020-04-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-01;14:25:41;2020-04-07;2020-04-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-02;22:25:59;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;00:25:36;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;02:26:59;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;04:25:33;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;06:26:29;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;08:26:53;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;10:25:47;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;12:26:27;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;14:27:05;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;16:24:57;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;18:25:33;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;20:26:00;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-03;22:25:40;2020-04-09;2020-04-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;00:26:06;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;04:25:13;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;06:26:29;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;08:26:03;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;10:25:31;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;12:25:39;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;14:25:41;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;18:25:27;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;20:25:20;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-04;22:25:03;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;00:25:23;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;02:25:43;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;04:25:04;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;08:25:10;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;10:25:29;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;12:25:52;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;14:25:27;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;16:25:24;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;18:25:49;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;20:25:58;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-05;22:25:24;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;00:24:53;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;02:25:28;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;04:25:46;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;06:25:09;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;08:25:36;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;10:24:37;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;12:25:18;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;14:25:05;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;16:25:33;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;18:25:21;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;20:25:15;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-06;22:25:31;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;00:24:37;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;02:25:35;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;04:25:59;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;06:25:20;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;08:25:43;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;10:26:21;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;14:26:08;2020-04-15;2020-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;16:26:39;2020-04-15;2020-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;18:25:43;2019-10-10;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;20:25:25;2020-04-14;2020-04-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-07;22:25:33;2020-04-14;2020-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;00:24:40;2020-04-14;2020-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;02:25:44;2020-04-14;2020-04-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;04:26:00;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;06:26:15;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;08:26:06;2020-04-10;2020-04-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;10:26:22;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;12:26:11;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;14:26:51;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;16:26:26;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;18:26:17;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;20:25:47;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-08;22:26:25;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;00:26:07;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;02:26:32;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;04:26:05;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;06:26:50;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;08:26:24;2020-04-16;2020-04-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;10:26:16;2020-04-17;2020-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;12:26:52;2020-04-17;2020-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;14:27:09;2020-04-17;2020-04-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;18:26:20;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-09;20:24:51;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;00:24:57;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;02:25:23;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;04:24:52;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;06:25:18;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;10:25:40;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;12:25:37;2020-04-20;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;14:26:10;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;16:25:21;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;18:25:50;2019-10-14;2020-04-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;20:25:12;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-10;22:25:34;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;00:25:32;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;02:24:36;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;04:25:38;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;06:25:10;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;08:25:51;2020-04-21;2020-04-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;10:26:31;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;12:25:35;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;14:25:44;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;16:25:42;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;18:25:25;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;20:26:06;2020-04-22;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-11;22:25:20;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;00:25:38;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;02:25:21;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;04:25:42;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;08:25:50;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;10:25:00;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;12:25:29;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;14:25:21;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;16:25:35;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;18:24:20;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;20:25:12;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-12;22:25:01;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;00:25:11;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;02:25:29;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;04:25:45;2020-04-14;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;06:24:55;2020-04-14;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;08:25:10;2020-04-14;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;10:25:22;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;12:24:52;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;14:25:28;2019-10-24;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;16:25:16;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;20:25:22;2020-04-23;2020-04-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-13;22:25:06;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;00:25:27;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;02:25:29;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;04:25:40;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;06:25:12;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;08:25:46;2020-04-24;2020-04-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;10:25:47;2020-04-27;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;12:25:51;2020-04-27;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;14:25:57;2020-04-27;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;16:26:30;2020-04-27;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;18:25:46;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-14;20:25:58;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;00:25:26;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;02:25:47;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;04:25:21;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;08:26:04;2019-10-18;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;10:26:42;2020-04-28;2020-04-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;12:26:11;2020-04-20;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;14:25:53;2020-04-20;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;16:26:03;2020-04-07;2020-04-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;18:25:43;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-15;22:25:21;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;00:25:31;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;02:25:27;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;04:25:58;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;06:25:11;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;08:25:54;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;10:26:14;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;12:26:04;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;14:26:25;2020-04-29;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;16:26:38;2020-01-14;2020-04-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;20:25:42;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-16;22:25:33;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;00:26:02;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;02:26:19;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;04:25:37;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;08:26:28;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;10:26:23;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;12:26:47;2019-11-12;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;14:27:05;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;16:26:41;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;18:26:02;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;20:25:17;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-17;22:24:58;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;00:25:18;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;02:25:09;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;04:25:29;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;06:24:28;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;08:25:16;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;10:25:30;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;14:26:06;2020-04-16;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;16:25:51;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;18:25:59;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;20:25:16;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-18;22:25:35;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;00:25:10;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;02:25:40;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;04:25:02;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;06:25:57;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;08:25:08;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;10:25:43;2020-04-28;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;12:25:47;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;14:25:57;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;16:26:37;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;18:25:31;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;20:26:02;2019-12-06;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-19;22:25:26;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;00:25:51;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;02:25:32;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;04:25:55;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;06:26:22;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;08:25:30;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;10:25:39;2020-04-08;2020-04-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;12:26:23;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;14:25:04;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;16:25:49;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;18:25:58;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;20:25:53;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-20;22:25:23;2020-05-07;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;00:25:22;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;04:25:37;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;08:25:14;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;10:26:23;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;12:25:35;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;14:25:34;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;16:25:41;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;18:25:31;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;20:25:20;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-21;22:26:00;2020-05-04;2020-05-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;00:25:44;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;02:26:00;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;04:25:19;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;06:26:06;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;08:25:46;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;10:24:59;2020-05-05;2020-05-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;14:24:48;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;16:26:25;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;18:26:00;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-22;22:25:43;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;00:25:52;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;02:26:16;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;04:25:19;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;06:26:11;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;08:25:57;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;10:26:19;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;12:26:01;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;14:27:08;2020-05-06;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;16:26:39;2020-05-04;2020-05-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;18:26:05;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;20:26:11;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-23;22:26:16;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;00:25:57;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;02:26:18;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;04:26:31;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;06:26:12;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;08:26:58;2020-05-07;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;10:26:40;2020-05-13;2020-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-10-24;12:26:13;2020-05-14;2020-05-15
