# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2018-06-05;11:47:27;;
09;"Traitement des sorties de CADA";2018-06-05;12:47:11;;
09;"Traitement des sorties de CADA";2018-06-05;13:47:19;;
09;"Traitement des sorties de CADA";2018-06-05;14:47:21;;
09;"Traitement des sorties de CADA";2018-06-05;15:47:13;;
09;"Traitement des sorties de CADA";2018-06-05;16:47:18;;
09;"Traitement des sorties de CADA";2018-06-05;17:47:06;;
09;"Traitement des sorties de CADA";2018-06-05;18:47:04;;
09;"Traitement des sorties de CADA";2018-06-05;19:47:13;;
09;"Traitement des sorties de CADA";2018-06-05;20:47:05;;
09;"Traitement des sorties de CADA";2018-06-05;21:47:11;;
09;"Traitement des sorties de CADA";2018-06-05;22:47:05;;
09;"Traitement des sorties de CADA";2018-06-05;23:47:06;;
09;"Traitement des sorties de CADA";2018-06-06;00:47:09;;
09;"Traitement des sorties de CADA";2018-06-06;01:47:19;;
09;"Traitement des sorties de CADA";2018-06-06;02:47:25;;
09;"Traitement des sorties de CADA";2018-06-06;03:47:17;;
09;"Traitement des sorties de CADA";2018-06-06;04:47:02;;
09;"Traitement des sorties de CADA";2018-06-06;05:47:20;;
09;"Traitement des sorties de CADA";2018-06-06;06:47:14;;
09;"Traitement des sorties de CADA";2018-06-06;07:47:06;;
09;"Traitement des sorties de CADA";2018-06-06;08:47:24;;
09;"Traitement des sorties de CADA";2018-06-06;09:47:34;;
09;"Traitement des sorties de CADA";2018-06-06;10:47:10;;
09;"Traitement des sorties de CADA";2018-06-06;11:47:36;;
09;"Traitement des sorties de CADA";2018-06-06;12:47:04;;
09;"Traitement des sorties de CADA";2018-06-06;13:47:08;;
09;"Traitement des sorties de CADA";2018-06-06;14:47:08;;
09;"Traitement des sorties de CADA";2018-06-06;15:47:18;;
09;"Traitement des sorties de CADA";2018-06-06;16:47:21;;
09;"Traitement des sorties de CADA";2018-06-06;17:47:15;;
09;"Traitement des sorties de CADA";2018-06-06;18:47:02;;
09;"Traitement des sorties de CADA";2018-06-06;19:47:25;;
09;"Traitement des sorties de CADA";2018-06-06;20:47:07;;
09;"Traitement des sorties de CADA";2018-06-06;21:47:07;;
09;"Traitement des sorties de CADA";2018-06-06;22:47:06;;
09;"Traitement des sorties de CADA";2018-06-06;23:47:13;;
09;"Traitement des sorties de CADA";2018-06-07;00:47:28;;
09;"Traitement des sorties de CADA";2018-06-07;01:47:16;;
09;"Traitement des sorties de CADA";2018-06-07;02:47:04;;
09;"Traitement des sorties de CADA";2018-06-07;03:47:17;;
09;"Traitement des sorties de CADA";2018-06-07;04:47:09;;
09;"Traitement des sorties de CADA";2018-06-07;05:47:01;;
09;"Traitement des sorties de CADA";2018-06-07;06:47:38;;
09;"Traitement des sorties de CADA";2018-06-07;07:47:03;;
09;"Traitement des sorties de CADA";2018-06-07;08:47:18;;
09;"Traitement des sorties de CADA";2018-06-07;09:47:23;;
09;"Traitement des sorties de CADA";2018-06-07;10:47:02;;
09;"Traitement des sorties de CADA";2018-06-07;11:47:03;;
09;"Traitement des sorties de CADA";2018-06-07;12:47:11;;
09;"Traitement des sorties de CADA";2018-06-07;13:47:01;;
09;"Traitement des sorties de CADA";2018-06-07;14:47:03;;
09;"Traitement des sorties de CADA";2018-06-07;15:47:40;;
09;"Traitement des sorties de CADA";2018-06-07;16:47:11;;
09;"Traitement des sorties de CADA";2018-06-07;17:47:13;;
09;"Traitement des sorties de CADA";2018-06-07;18:47:14;;
09;"Traitement des sorties de CADA";2018-06-07;19:47:05;;
09;"Traitement des sorties de CADA";2018-06-07;20:47:18;;
09;"Traitement des sorties de CADA";2018-06-07;21:47:09;;
09;"Traitement des sorties de CADA";2018-06-07;22:47:01;;
09;"Traitement des sorties de CADA";2018-06-07;23:47:07;;
09;"Traitement des sorties de CADA";2018-06-08;00:47:09;;
09;"Traitement des sorties de CADA";2018-06-08;01:47:47;;
09;"Traitement des sorties de CADA";2018-06-08;02:47:02;;
09;"Traitement des sorties de CADA";2018-06-08;03:47:00;;
09;"Traitement des sorties de CADA";2018-06-08;04:47:06;;
09;"Traitement des sorties de CADA";2018-06-08;05:47:06;;
09;"Traitement des sorties de CADA";2018-06-08;06:47:44;;
09;"Traitement des sorties de CADA";2018-06-08;07:47:04;;
09;"Traitement des sorties de CADA";2018-06-08;08:47:00;;
09;"Traitement des sorties de CADA";2018-06-08;09:47:37;;
09;"Traitement des sorties de CADA";2018-06-08;10:47:27;;
09;"Traitement des sorties de CADA";2018-06-08;11:47:41;;
09;"Traitement des sorties de CADA";2018-06-08;12:47:05;;
09;"Traitement des sorties de CADA";2018-06-08;13:47:07;;
09;"Traitement des sorties de CADA";2018-06-08;14:47:06;;
09;"Traitement des sorties de CADA";2018-06-08;15:47:09;;
09;"Traitement des sorties de CADA";2018-06-08;16:47:11;;
09;"Traitement des sorties de CADA";2018-06-08;17:47:05;;
09;"Traitement des sorties de CADA";2018-06-08;18:47:10;;
09;"Traitement des sorties de CADA";2018-06-08;19:47:17;;
09;"Traitement des sorties de CADA";2018-06-08;20:47:05;;
09;"Traitement des sorties de CADA";2018-06-08;21:47:03;;
09;"Traitement des sorties de CADA";2018-06-08;22:47:17;;
09;"Traitement des sorties de CADA";2018-06-08;23:47:00;;
09;"Traitement des sorties de CADA";2018-06-09;00:47:49;;
09;"Traitement des sorties de CADA";2018-06-09;01:47:26;;
09;"Traitement des sorties de CADA";2018-06-09;02:47:22;;
09;"Traitement des sorties de CADA";2018-06-09;03:47:30;;
09;"Traitement des sorties de CADA";2018-06-09;04:47:08;;
09;"Traitement des sorties de CADA";2018-06-09;05:47:34;;
09;"Traitement des sorties de CADA";2018-06-09;06:47:18;;
09;"Traitement des sorties de CADA";2018-06-09;07:47:01;;
09;"Traitement des sorties de CADA";2018-06-09;08:47:15;;
09;"Traitement des sorties de CADA";2018-06-09;09:47:12;;
09;"Traitement des sorties de CADA";2018-06-09;10:47:04;;
09;"Traitement des sorties de CADA";2018-06-09;11:47:07;;
09;"Traitement des sorties de CADA";2018-06-09;12:47:08;;
09;"Traitement des sorties de CADA";2018-06-09;13:46:58;;
09;"Traitement des sorties de CADA";2018-06-09;14:47:06;;
09;"Traitement des sorties de CADA";2018-06-09;15:47:20;;
09;"Traitement des sorties de CADA";2018-06-09;16:46:59;;
09;"Traitement des sorties de CADA";2018-06-09;17:47:16;;
09;"Traitement des sorties de CADA";2018-06-09;18:47:28;;
09;"Traitement des sorties de CADA";2018-06-09;19:47:10;;
09;"Traitement des sorties de CADA";2018-06-09;20:47:11;;
09;"Traitement des sorties de CADA";2018-06-09;21:47:11;;
09;"Traitement des sorties de CADA";2018-06-09;22:47:09;;
09;"Traitement des sorties de CADA";2018-06-10;00:47:32;;
09;"Traitement des sorties de CADA";2018-06-10;01:47:03;;
09;"Traitement des sorties de CADA";2018-06-10;02:47:00;;
09;"Traitement des sorties de CADA";2018-06-10;03:47:12;;
09;"Traitement des sorties de CADA";2018-06-10;04:47:04;;
09;"Traitement des sorties de CADA";2018-06-10;05:47:04;;
09;"Traitement des sorties de CADA";2018-06-10;06:47:48;;
09;"Traitement des sorties de CADA";2018-06-10;07:47:06;;
09;"Traitement des sorties de CADA";2018-06-10;08:47:02;;
09;"Traitement des sorties de CADA";2018-06-10;09:47:20;;
09;"Traitement des sorties de CADA";2018-06-10;10:47:01;;
09;"Traitement des sorties de CADA";2018-06-10;11:47:04;;
09;"Traitement des sorties de CADA";2018-06-10;12:47:13;;
09;"Traitement des sorties de CADA";2018-06-10;13:47:03;;
09;"Traitement des sorties de CADA";2018-06-10;14:47:02;;
09;"Traitement des sorties de CADA";2018-06-10;15:47:12;;
09;"Traitement des sorties de CADA";2018-06-10;16:47:01;;
09;"Traitement des sorties de CADA";2018-06-10;17:47:02;;
09;"Traitement des sorties de CADA";2018-06-10;18:47:10;;
09;"Traitement des sorties de CADA";2018-06-10;19:47:18;;
09;"Traitement des sorties de CADA";2018-06-10;20:47:24;;
09;"Traitement des sorties de CADA";2018-06-10;21:47:05;;
09;"Traitement des sorties de CADA";2018-06-10;22:47:07;;
09;"Traitement des sorties de CADA";2018-06-10;23:47:12;;
