# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-29;20:07:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-29;21:07:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-29;22:07:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-29;23:07:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;00:07:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;01:07:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;02:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;03:07:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;04:07:21;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;05:07:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;06:07:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;07:07:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;08:07:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;09:07:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;10:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;11:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;12:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;13:07:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;14:07:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;15:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;16:07:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;17:07:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;18:07:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;19:07:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;20:07:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;21:07:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;22:07:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2015-11-30;23:07:13;;
