# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-06-05;12:32:05;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;13:32:07;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;14:32:09;2018-06-12;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-05;15:32:07;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;16:32:08;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;17:32:10;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;18:32:06;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;19:32:06;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;20:32:05;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;21:32:17;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;22:32:41;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-05;23:32:21;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;00:32:20;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;01:32:20;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;02:32:25;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;03:32:19;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;04:32:19;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;05:32:18;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;06:32:18;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;07:32:21;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;08:32:30;2018-06-11;2018-06-14
31;"Visite médicale après suspension du permis de conduire";2018-06-06;09:32:24;2018-06-11;2018-06-14
31;"Visite médicale après suspension du permis de conduire";2018-06-06;10:32:35;2018-06-11;2018-06-14
31;"Visite médicale après suspension du permis de conduire";2018-06-06;11:32:28;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;12:32:12;2018-06-18;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-06;13:32:11;2018-06-11;2018-06-18
31;"Visite médicale après suspension du permis de conduire";2018-06-06;15:32:06;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-06;16:32:29;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-06;17:32:07;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-06;18:32:04;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-06;19:32:04;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-06;20:32:05;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-06;21:32:24;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-06;22:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-06;23:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;00:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;01:32:02;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;02:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;03:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;04:32:02;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;05:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;06:32:03;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;07:32:04;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;08:32:22;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;09:32:16;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;10:32:16;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;11:32:15;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;12:32:13;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;13:32:14;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;14:32:28;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;16:32:13;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;17:32:13;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;18:32:13;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;19:32:12;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;20:32:12;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-07;21:32:12;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-07;22:32:14;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-07;23:32:13;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;00:32:28;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;01:32:14;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;02:32:12;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;03:32:12;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;04:32:13;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;05:32:13;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;06:32:13;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;07:32:12;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;08:32:18;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;09:32:18;2018-06-11;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;10:32:17;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;11:32:22;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-08;12:32:27;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-08;13:32:21;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;14:32:25;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;16:32:31;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;17:32:34;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;18:32:32;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;19:32:28;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-08;20:32:31;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-08;21:32:29;2018-06-12;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-08;22:32:30;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-08;23:32:31;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;00:32:30;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;01:32:29;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;02:32:29;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;03:32:39;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;04:32:30;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;05:32:29;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;06:32:29;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;07:32:28;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;08:32:26;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;09:32:26;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;10:32:27;2018-06-12;2018-06-13
31;"Visite médicale après suspension du permis de conduire";2018-06-09;11:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;12:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;13:32:35;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;14:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;15:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;16:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;17:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;18:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;19:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;20:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;21:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-09;22:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;00:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;01:32:30;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;02:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;03:32:31;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;04:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;05:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;06:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;07:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;08:32:29;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;09:32:30;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;10:32:28;2018-06-13;2018-06-19
31;"Visite médicale après suspension du permis de conduire";2018-06-10;11:32:27;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;12:32:22;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;13:32:23;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;14:32:36;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;15:32:23;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;16:32:23;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;17:32:54;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;18:32:23;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;19:32:27;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;20:32:29;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;21:32:31;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;22:32:38;2018-06-19;2018-06-20
31;"Visite médicale après suspension du permis de conduire";2018-06-10;23:32:23;2018-06-19;2018-06-20
