# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;00:19:47;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;01:19:34;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;02:19:48;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;03:19:31;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;04:19:36;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;05:19:15;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;06:19:21;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;07:19:11;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;08:19:57;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;10:19:16;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;11:19:43;2016-04-26;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;12:19:40;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;13:18:20;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;14:19:31;2016-04-04;2016-04-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;15:19:18;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;16:19:33;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;17:19:29;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;18:19:29;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;19:18:58;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;20:19:29;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;21:19:01;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;22:19:14;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-01;23:18:46;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;00:19:28;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;01:18:54;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;02:18:28;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;03:18:39;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;04:18:33;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;05:18:33;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;06:18:23;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;07:19:22;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;08:19:18;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;09:18:43;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;10:19:30;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;11:19:27;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;12:19:32;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;13:19:36;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;14:19:34;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;15:19:42;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;16:19:47;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;17:19:40;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;18:19:27;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;19:18:56;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;20:19:29;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;21:19:20;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;22:19:20;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-02;23:18:43;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;00:20:01;2016-04-27;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;01:19:25;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;02:19:15;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;03:19:06;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;04:19:22;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;05:18:47;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;06:18:44;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;07:18:54;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;08:18:49;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;09:18:47;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;10:18:57;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;11:18:44;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;12:19:05;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;13:18:38;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;14:18:49;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;16:17:34;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;17:19:29;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;18:19:09;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;19:18:51;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;20:19:12;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;21:19:17;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-03;23:19:06;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;00:20:14;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;01:19:37;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;02:19:06;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;03:19:58;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;04:20:40;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;05:19:53;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;06:19:46;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;07:20:06;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;08:20:20;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;10:21:07;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;13:20:07;2016-04-13;2016-04-28
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;14:20:47;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;15:20:16;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;16:20:35;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;17:19:46;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;18:20:18;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;19:19:37;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;20:19:55;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;21:20:14;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;22:19:26;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-04;23:20:34;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;00:20:56;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;01:20:31;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;02:20:17;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;03:20:27;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;04:20:14;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;05:19:56;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;06:20:02;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;07:19:20;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;08:20:21;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;10:20:29;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;11:20:45;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;12:19:55;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;13:20:37;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;14:20:15;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;15:19:31;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;16:19:54;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;17:19:42;2016-04-28;2016-04-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;18:19:58;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;19:19:43;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;20:19:26;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;21:18:50;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;22:19:19;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-05;23:19:06;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;00:19:27;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;01:19:39;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;02:19:25;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;03:19:53;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;04:19:26;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;05:19:14;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;06:18:58;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;07:19:55;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;08:20:15;2016-04-28;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;10:19:52;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;11:20:20;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;16:20:30;2016-04-11;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;17:20:46;2016-04-11;2016-05-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;18:19:36;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;19:19:49;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;20:19:28;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;21:19:37;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;22:19:38;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-06;23:19:45;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;00:20:14;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;01:19:33;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;02:19:54;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;03:20:03;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;04:19:59;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;05:19:29;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;06:20:14;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;07:20:24;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;08:20:02;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;09:19:53;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;10:20:41;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;11:19:46;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;12:19:44;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;13:19:33;2016-05-02;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;14:19:46;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;15:19:43;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;17:19:33;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;18:20:01;2016-04-26;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;20:19:52;2016-04-26;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;21:19:14;2016-04-26;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;22:19:45;2016-04-26;2016-05-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-07;23:19:31;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;00:19:27;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;01:19:16;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;02:19:44;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;03:19:29;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;04:19:46;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;05:19:31;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;06:20:14;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;07:19:28;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;08:19:03;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;10:19:54;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;11:19:35;2016-05-03;2016-05-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;12:19:52;2016-05-04;2016-05-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;13:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;14:19:36;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;15:19:02;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;16:19:03;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;17:19:49;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;18:19:29;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;19:19:35;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;20:19:10;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;21:19:11;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;22:19:32;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-08;23:19:23;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;00:19:24;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;01:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;02:18:46;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;03:18:53;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;04:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;06:19:24;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;07:19:08;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;08:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;09:19:22;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;10:19:24;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;11:19:02;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;12:19:04;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;13:19:14;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;14:19:31;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;15:19:43;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;16:19:35;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;17:19:21;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;18:19:35;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;19:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;20:19:06;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;21:18:54;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;22:19:02;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-09;23:19:15;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;00:19:35;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;01:19:17;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;02:19:32;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;03:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;04:20:12;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;05:19:56;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;06:19:33;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;07:20:09;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;08:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;09:19:06;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;10:19:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;11:19:29;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;12:19:48;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;13:19:27;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;14:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;15:19:07;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;16:18:50;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;17:18:15;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;18:18:43;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;19:18:41;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;20:18:29;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;21:18:35;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;22:18:34;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-10;23:18:26;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;01:18:57;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;02:20:12;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;03:20:11;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;04:20:25;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;05:19:38;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;06:19:52;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;07:19:36;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;08:19:41;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;09:20:27;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;10:19:49;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;11:20:02;2016-05-09;2016-05-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-04-11;13:19:20;2016-05-09;2016-05-10
