# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-03-01;00:15:33;;
48;"Démarches pour les taxis";2018-03-01;01:15:36;;
48;"Démarches pour les taxis";2018-03-01;02:15:30;;
48;"Démarches pour les taxis";2018-03-01;03:15:30;;
48;"Démarches pour les taxis";2018-03-01;04:15:31;;
48;"Démarches pour les taxis";2018-03-01;05:15:30;;
48;"Démarches pour les taxis";2018-03-01;06:15:30;;
48;"Démarches pour les taxis";2018-03-01;07:15:31;;
48;"Démarches pour les taxis";2018-03-01;08:15:29;;
48;"Démarches pour les taxis";2018-03-01;09:15:31;;
48;"Démarches pour les taxis";2018-03-01;10:15:31;;
48;"Démarches pour les taxis";2018-03-01;11:15:32;;
48;"Démarches pour les taxis";2018-03-01;12:15:31;;
48;"Démarches pour les taxis";2018-03-01;13:15:32;;
48;"Démarches pour les taxis";2018-03-01;14:15:29;;
48;"Démarches pour les taxis";2018-03-01;15:15:38;;
48;"Démarches pour les taxis";2018-03-01;16:15:30;;
48;"Démarches pour les taxis";2018-03-01;17:15:33;;
48;"Démarches pour les taxis";2018-03-01;18:15:31;;
48;"Démarches pour les taxis";2018-03-01;19:15:32;;
48;"Démarches pour les taxis";2018-03-01;20:15:31;;
48;"Démarches pour les taxis";2018-03-01;21:15:29;;
48;"Démarches pour les taxis";2018-03-01;22:15:31;;
48;"Démarches pour les taxis";2018-03-01;23:15:30;;
48;"Démarches pour les taxis";2018-03-02;00:15:35;;
48;"Démarches pour les taxis";2018-03-02;01:15:34;;
48;"Démarches pour les taxis";2018-03-03;11:15:29;;
48;"Démarches pour les taxis";2018-03-03;12:15:32;;
48;"Démarches pour les taxis";2018-03-03;13:15:28;;
48;"Démarches pour les taxis";2018-03-03;14:15:32;;
48;"Démarches pour les taxis";2018-03-03;15:15:29;;
48;"Démarches pour les taxis";2018-03-03;16:15:30;;
48;"Démarches pour les taxis";2018-03-03;17:15:30;;
48;"Démarches pour les taxis";2018-03-03;18:15:32;;
48;"Démarches pour les taxis";2018-03-03;19:15:34;;
48;"Démarches pour les taxis";2018-03-03;20:15:32;;
48;"Démarches pour les taxis";2018-03-03;21:15:30;;
48;"Démarches pour les taxis";2018-03-03;22:15:30;;
48;"Démarches pour les taxis";2018-03-03;23:15:31;;
48;"Démarches pour les taxis";2018-03-04;00:15:32;;
48;"Démarches pour les taxis";2018-03-04;01:15:37;;
48;"Démarches pour les taxis";2018-03-04;02:15:30;;
48;"Démarches pour les taxis";2018-03-04;03:15:30;;
48;"Démarches pour les taxis";2018-03-04;04:15:31;;
48;"Démarches pour les taxis";2018-03-04;05:15:30;;
48;"Démarches pour les taxis";2018-03-04;06:15:29;;
48;"Démarches pour les taxis";2018-03-04;07:15:31;;
48;"Démarches pour les taxis";2018-03-04;08:15:32;;
48;"Démarches pour les taxis";2018-03-04;09:15:30;;
48;"Démarches pour les taxis";2018-03-04;10:15:29;;
48;"Démarches pour les taxis";2018-03-04;11:15:29;;
48;"Démarches pour les taxis";2018-03-04;12:15:32;;
48;"Démarches pour les taxis";2018-03-04;13:15:30;;
48;"Démarches pour les taxis";2018-03-04;14:15:34;;
48;"Démarches pour les taxis";2018-03-04;15:15:29;;
48;"Démarches pour les taxis";2018-03-04;16:15:28;;
48;"Démarches pour les taxis";2018-03-04;17:15:27;;
48;"Démarches pour les taxis";2018-03-04;18:15:29;;
48;"Démarches pour les taxis";2018-03-04;19:15:27;;
48;"Démarches pour les taxis";2018-03-04;20:15:29;;
48;"Démarches pour les taxis";2018-03-04;21:15:28;;
48;"Démarches pour les taxis";2018-03-04;22:15:29;;
48;"Démarches pour les taxis";2018-03-04;23:15:28;;
48;"Démarches pour les taxis";2018-03-05;00:15:41;;
48;"Démarches pour les taxis";2018-03-05;01:15:31;;
48;"Démarches pour les taxis";2018-03-05;02:15:27;;
48;"Démarches pour les taxis";2018-03-05;03:15:28;;
48;"Démarches pour les taxis";2018-03-05;04:15:29;;
48;"Démarches pour les taxis";2018-03-05;05:15:27;;
48;"Démarches pour les taxis";2018-03-05;06:15:27;;
48;"Démarches pour les taxis";2018-03-05;07:15:28;;
48;"Démarches pour les taxis";2018-03-05;08:15:29;;
48;"Démarches pour les taxis";2018-03-05;09:15:33;;
48;"Démarches pour les taxis";2018-03-05;10:15:26;;
48;"Démarches pour les taxis";2018-03-05;11:15:26;;
48;"Démarches pour les taxis";2018-03-05;12:15:27;;
48;"Démarches pour les taxis";2018-03-05;13:15:27;;
48;"Démarches pour les taxis";2018-03-05;14:15:26;;
48;"Démarches pour les taxis";2018-03-05;15:15:28;;
48;"Démarches pour les taxis";2018-03-05;16:15:29;;
48;"Démarches pour les taxis";2018-03-05;17:15:26;;
48;"Démarches pour les taxis";2018-03-05;18:15:28;;
48;"Démarches pour les taxis";2018-03-05;19:15:27;;
48;"Démarches pour les taxis";2018-03-05;20:15:27;;
48;"Démarches pour les taxis";2018-03-05;21:15:28;;
48;"Démarches pour les taxis";2018-03-05;22:15:28;;
48;"Démarches pour les taxis";2018-03-05;23:15:28;;
48;"Démarches pour les taxis";2018-03-06;00:15:29;;
48;"Démarches pour les taxis";2018-03-06;01:15:29;;
48;"Démarches pour les taxis";2018-03-06;02:15:29;;
48;"Démarches pour les taxis";2018-03-06;03:15:27;;
48;"Démarches pour les taxis";2018-03-06;04:15:28;;
48;"Démarches pour les taxis";2018-03-06;05:15:27;;
48;"Démarches pour les taxis";2018-03-06;06:15:26;;
48;"Démarches pour les taxis";2018-03-06;07:18:38;;
48;"Démarches pour les taxis";2018-03-06;08:15:31;;
48;"Démarches pour les taxis";2018-03-06;09:15:31;;
48;"Démarches pour les taxis";2018-03-06;10:15:29;;
48;"Démarches pour les taxis";2018-03-06;11:15:27;;
48;"Démarches pour les taxis";2018-03-06;12:15:30;;
48;"Démarches pour les taxis";2018-03-06;13:15:26;;
48;"Démarches pour les taxis";2018-03-06;14:15:35;;
48;"Démarches pour les taxis";2018-03-06;15:15:26;;
48;"Démarches pour les taxis";2018-03-06;16:15:28;;
48;"Démarches pour les taxis";2018-03-06;17:15:27;;
48;"Démarches pour les taxis";2018-03-06;18:15:28;;
48;"Démarches pour les taxis";2018-03-06;19:15:26;;
48;"Démarches pour les taxis";2018-03-06;20:15:26;;
48;"Démarches pour les taxis";2018-03-06;21:15:28;;
48;"Démarches pour les taxis";2018-03-06;22:15:27;;
48;"Démarches pour les taxis";2018-03-06;23:15:25;;
48;"Démarches pour les taxis";2018-03-07;00:15:32;;
48;"Démarches pour les taxis";2018-03-07;01:15:28;;
48;"Démarches pour les taxis";2018-03-07;02:15:26;;
48;"Démarches pour les taxis";2018-03-07;03:15:26;;
48;"Démarches pour les taxis";2018-03-07;04:15:29;;
48;"Démarches pour les taxis";2018-03-07;05:15:26;;
48;"Démarches pour les taxis";2018-03-07;06:15:28;;
48;"Démarches pour les taxis";2018-03-07;07:15:26;;
48;"Démarches pour les taxis";2018-03-07;08:15:27;;
48;"Démarches pour les taxis";2018-03-07;09:15:27;;
48;"Démarches pour les taxis";2018-03-07;10:15:26;;
48;"Démarches pour les taxis";2018-03-07;11:15:27;;
48;"Démarches pour les taxis";2018-03-07;12:15:26;;
48;"Démarches pour les taxis";2018-03-07;13:15:26;;
48;"Démarches pour les taxis";2018-03-07;14:15:27;;
48;"Démarches pour les taxis";2018-03-07;15:15:26;;
48;"Démarches pour les taxis";2018-03-07;16:15:28;;
48;"Démarches pour les taxis";2018-03-07;17:15:26;;
48;"Démarches pour les taxis";2018-03-07;18:15:27;;
48;"Démarches pour les taxis";2018-03-07;19:15:28;;
48;"Démarches pour les taxis";2018-03-07;20:15:23;;
48;"Démarches pour les taxis";2018-03-07;21:15:25;;
48;"Démarches pour les taxis";2018-03-07;22:15:29;;
48;"Démarches pour les taxis";2018-03-07;23:15:27;;
48;"Démarches pour les taxis";2018-03-08;00:15:27;;
48;"Démarches pour les taxis";2018-03-08;01:15:27;;
48;"Démarches pour les taxis";2018-03-08;02:15:25;;
48;"Démarches pour les taxis";2018-03-08;03:15:30;;
48;"Démarches pour les taxis";2018-03-08;04:15:26;;
48;"Démarches pour les taxis";2018-03-08;05:15:25;;
48;"Démarches pour les taxis";2018-03-08;06:15:29;;
48;"Démarches pour les taxis";2018-03-08;07:15:26;;
48;"Démarches pour les taxis";2018-03-08;08:15:27;;
48;"Démarches pour les taxis";2018-03-08;09:15:27;;
48;"Démarches pour les taxis";2018-03-08;10:15:28;;
48;"Démarches pour les taxis";2018-03-08;11:15:27;;
48;"Démarches pour les taxis";2018-03-08;12:15:28;;
48;"Démarches pour les taxis";2018-03-08;13:15:26;;
48;"Démarches pour les taxis";2018-03-08;14:15:29;;
48;"Démarches pour les taxis";2018-03-08;15:15:30;;
48;"Démarches pour les taxis";2018-03-08;16:15:31;;
48;"Démarches pour les taxis";2018-03-08;17:15:32;;
48;"Démarches pour les taxis";2018-03-08;18:15:32;;
48;"Démarches pour les taxis";2018-03-08;19:15:31;;
48;"Démarches pour les taxis";2018-03-08;20:15:33;;
48;"Démarches pour les taxis";2018-03-08;21:15:31;;
48;"Démarches pour les taxis";2018-03-08;22:15:30;;
48;"Démarches pour les taxis";2018-03-08;23:15:31;;
48;"Démarches pour les taxis";2018-03-09;00:15:40;;
48;"Démarches pour les taxis";2018-03-09;01:15:32;;
48;"Démarches pour les taxis";2018-03-09;02:15:30;;
48;"Démarches pour les taxis";2018-03-09;03:15:32;;
48;"Démarches pour les taxis";2018-03-09;04:15:32;;
48;"Démarches pour les taxis";2018-03-09;05:15:30;;
48;"Démarches pour les taxis";2018-03-09;06:15:29;;
48;"Démarches pour les taxis";2018-03-09;07:15:32;;
48;"Démarches pour les taxis";2018-03-09;08:15:30;;
48;"Démarches pour les taxis";2018-03-09;09:15:31;;
48;"Démarches pour les taxis";2018-03-09;10:15:31;;
48;"Démarches pour les taxis";2018-03-09;11:15:30;;
48;"Démarches pour les taxis";2018-03-09;12:15:31;;
48;"Démarches pour les taxis";2018-03-09;13:15:30;;
48;"Démarches pour les taxis";2018-03-09;14:15:36;;
48;"Démarches pour les taxis";2018-03-09;15:15:31;;
48;"Démarches pour les taxis";2018-03-09;16:15:33;;
48;"Démarches pour les taxis";2018-03-09;17:15:32;;
48;"Démarches pour les taxis";2018-03-09;18:15:30;;
48;"Démarches pour les taxis";2018-03-09;19:15:30;;
48;"Démarches pour les taxis";2018-03-09;20:15:31;;
48;"Démarches pour les taxis";2018-03-09;21:15:30;;
48;"Démarches pour les taxis";2018-03-09;22:15:31;;
48;"Démarches pour les taxis";2018-03-09;23:15:31;;
48;"Démarches pour les taxis";2018-03-10;00:15:35;;
48;"Démarches pour les taxis";2018-03-10;01:15:32;;
48;"Démarches pour les taxis";2018-03-10;02:15:30;;
48;"Démarches pour les taxis";2018-03-10;03:15:32;;
48;"Démarches pour les taxis";2018-03-10;04:15:32;;
48;"Démarches pour les taxis";2018-03-10;05:15:31;;
48;"Démarches pour les taxis";2018-03-10;06:15:30;;
48;"Démarches pour les taxis";2018-03-10;07:15:30;;
48;"Démarches pour les taxis";2018-03-10;08:15:30;;
48;"Démarches pour les taxis";2018-03-10;09:15:30;;
48;"Démarches pour les taxis";2018-03-10;10:15:30;;
48;"Démarches pour les taxis";2018-03-10;11:15:30;;
48;"Démarches pour les taxis";2018-03-10;12:15:29;;
48;"Démarches pour les taxis";2018-03-10;13:15:31;;
48;"Démarches pour les taxis";2018-03-10;14:15:30;;
48;"Démarches pour les taxis";2018-03-10;15:15:31;;
48;"Démarches pour les taxis";2018-03-10;16:15:29;;
48;"Démarches pour les taxis";2018-03-10;17:15:29;;
48;"Démarches pour les taxis";2018-03-10;18:15:32;;
48;"Démarches pour les taxis";2018-03-10;19:18:27;;
48;"Démarches pour les taxis";2018-03-10;20:15:32;;
48;"Démarches pour les taxis";2018-03-10;21:15:30;;
48;"Démarches pour les taxis";2018-03-10;22:15:30;;
48;"Démarches pour les taxis";2018-03-10;23:15:30;;
48;"Démarches pour les taxis";2018-03-11;00:15:33;;
48;"Démarches pour les taxis";2018-03-11;01:15:30;;
48;"Démarches pour les taxis";2018-03-11;02:15:31;;
48;"Démarches pour les taxis";2018-03-11;03:15:31;;
48;"Démarches pour les taxis";2018-03-11;04:15:32;;
48;"Démarches pour les taxis";2018-03-11;05:15:30;;
48;"Démarches pour les taxis";2018-03-11;06:15:31;;
48;"Démarches pour les taxis";2018-03-11;07:15:30;;
48;"Démarches pour les taxis";2018-03-11;08:15:31;;
48;"Démarches pour les taxis";2018-03-11;09:15:32;;
48;"Démarches pour les taxis";2018-03-11;10:15:31;;
48;"Démarches pour les taxis";2018-03-11;11:15:30;;
48;"Démarches pour les taxis";2018-03-11;12:15:31;;
48;"Démarches pour les taxis";2018-03-11;13:15:30;;
48;"Démarches pour les taxis";2018-03-11;14:15:31;;
48;"Démarches pour les taxis";2018-03-11;15:15:31;;
48;"Démarches pour les taxis";2018-03-11;16:15:30;;
48;"Démarches pour les taxis";2018-03-11;17:15:31;;
48;"Démarches pour les taxis";2018-03-11;18:15:32;;
48;"Démarches pour les taxis";2018-03-11;19:15:31;;
48;"Démarches pour les taxis";2018-03-11;20:15:31;;
48;"Démarches pour les taxis";2018-03-11;21:15:31;;
48;"Démarches pour les taxis";2018-03-11;22:15:30;;
48;"Démarches pour les taxis";2018-03-11;23:15:30;;
48;"Démarches pour les taxis";2018-03-12;01:15:33;;
48;"Démarches pour les taxis";2018-03-12;02:15:32;;
48;"Démarches pour les taxis";2018-03-12;03:15:29;;
48;"Démarches pour les taxis";2018-03-12;04:15:31;;
48;"Démarches pour les taxis";2018-03-12;05:15:31;;
48;"Démarches pour les taxis";2018-03-12;06:15:31;;
48;"Démarches pour les taxis";2018-03-12;07:15:31;;
48;"Démarches pour les taxis";2018-03-12;08:15:29;;
48;"Démarches pour les taxis";2018-03-12;10:15:33;;
48;"Démarches pour les taxis";2018-03-12;12:15:32;;
48;"Démarches pour les taxis";2018-03-12;13:15:32;;
48;"Démarches pour les taxis";2018-03-12;14:15:31;;
48;"Démarches pour les taxis";2018-03-12;16:15:30;;
48;"Démarches pour les taxis";2018-03-12;19:18:23;;
48;"Démarches pour les taxis";2018-03-12;20:15:32;;
48;"Démarches pour les taxis";2018-03-12;21:15:31;;
48;"Démarches pour les taxis";2018-03-12;22:15:30;;
48;"Démarches pour les taxis";2018-03-12;23:15:32;;
48;"Démarches pour les taxis";2018-03-13;00:15:32;;
48;"Démarches pour les taxis";2018-03-13;01:15:35;;
48;"Démarches pour les taxis";2018-03-13;03:15:29;;
48;"Démarches pour les taxis";2018-03-13;04:15:32;;
48;"Démarches pour les taxis";2018-03-13;05:15:33;;
48;"Démarches pour les taxis";2018-03-13;06:15:29;;
48;"Démarches pour les taxis";2018-03-13;07:15:29;;
48;"Démarches pour les taxis";2018-03-13;08:16:29;;
48;"Démarches pour les taxis";2018-03-13;09:15:32;;
48;"Démarches pour les taxis";2018-03-13;10:15:32;;
48;"Démarches pour les taxis";2018-03-13;11:15:34;;
48;"Démarches pour les taxis";2018-03-13;12:15:32;;
48;"Démarches pour les taxis";2018-03-13;13:15:32;;
48;"Démarches pour les taxis";2018-03-13;14:15:30;;
48;"Démarches pour les taxis";2018-03-13;15:15:34;;
48;"Démarches pour les taxis";2018-03-13;16:15:30;;
48;"Démarches pour les taxis";2018-03-13;17:15:32;;
48;"Démarches pour les taxis";2018-03-13;18:15:31;;
48;"Démarches pour les taxis";2018-03-13;19:15:32;;
48;"Démarches pour les taxis";2018-03-13;20:15:31;;
48;"Démarches pour les taxis";2018-03-13;21:15:29;;
48;"Démarches pour les taxis";2018-03-13;22:15:31;;
48;"Démarches pour les taxis";2018-03-13;23:15:30;;
48;"Démarches pour les taxis";2018-03-14;00:15:39;;
48;"Démarches pour les taxis";2018-03-14;01:15:32;;
48;"Démarches pour les taxis";2018-03-14;02:15:30;;
48;"Démarches pour les taxis";2018-03-14;03:15:31;;
48;"Démarches pour les taxis";2018-03-14;04:15:30;;
48;"Démarches pour les taxis";2018-03-14;05:15:31;;
48;"Démarches pour les taxis";2018-03-14;06:15:31;;
48;"Démarches pour les taxis";2018-03-14;07:15:30;;
48;"Démarches pour les taxis";2018-03-14;08:15:34;;
48;"Démarches pour les taxis";2018-03-14;09:15:31;;
48;"Démarches pour les taxis";2018-03-14;10:15:31;;
48;"Démarches pour les taxis";2018-03-14;11:15:30;;
48;"Démarches pour les taxis";2018-03-14;12:15:32;;
48;"Démarches pour les taxis";2018-03-14;13:15:30;;
48;"Démarches pour les taxis";2018-03-14;14:15:35;;
48;"Démarches pour les taxis";2018-03-14;15:15:32;;
48;"Démarches pour les taxis";2018-03-14;16:15:30;;
48;"Démarches pour les taxis";2018-03-14;17:15:30;;
48;"Démarches pour les taxis";2018-03-14;18:15:30;;
48;"Démarches pour les taxis";2018-03-14;19:15:30;;
48;"Démarches pour les taxis";2018-03-14;20:15:32;;
48;"Démarches pour les taxis";2018-03-14;21:15:29;;
48;"Démarches pour les taxis";2018-03-14;22:15:30;;
48;"Démarches pour les taxis";2018-03-14;23:15:29;;
48;"Démarches pour les taxis";2018-03-15;00:15:46;;
48;"Démarches pour les taxis";2018-03-15;01:15:33;;
48;"Démarches pour les taxis";2018-03-15;02:15:31;;
48;"Démarches pour les taxis";2018-03-15;03:15:31;;
48;"Démarches pour les taxis";2018-03-15;04:15:31;;
48;"Démarches pour les taxis";2018-03-15;05:15:31;;
48;"Démarches pour les taxis";2018-03-15;06:15:30;;
48;"Démarches pour les taxis";2018-03-15;07:15:30;;
48;"Démarches pour les taxis";2018-03-15;08:15:31;;
48;"Démarches pour les taxis";2018-03-15;09:15:30;;
48;"Démarches pour les taxis";2018-03-15;10:15:32;;
48;"Démarches pour les taxis";2018-03-15;11:15:32;;
48;"Démarches pour les taxis";2018-03-15;12:15:31;;
48;"Démarches pour les taxis";2018-03-15;13:15:31;;
48;"Démarches pour les taxis";2018-03-15;14:15:30;;
48;"Démarches pour les taxis";2018-03-15;15:15:30;;
48;"Démarches pour les taxis";2018-03-15;16:15:28;;
48;"Démarches pour les taxis";2018-03-15;17:15:31;;
48;"Démarches pour les taxis";2018-03-15;18:15:31;;
48;"Démarches pour les taxis";2018-03-15;19:15:32;;
48;"Démarches pour les taxis";2018-03-15;20:15:31;;
48;"Démarches pour les taxis";2018-03-15;21:15:33;;
48;"Démarches pour les taxis";2018-03-15;22:15:31;;
48;"Démarches pour les taxis";2018-03-15;23:15:30;;
48;"Démarches pour les taxis";2018-03-16;00:15:33;;
48;"Démarches pour les taxis";2018-03-16;01:15:32;;
48;"Démarches pour les taxis";2018-03-16;02:15:32;;
48;"Démarches pour les taxis";2018-03-16;03:15:32;;
48;"Démarches pour les taxis";2018-03-16;04:15:32;;
48;"Démarches pour les taxis";2018-03-16;05:15:30;;
48;"Démarches pour les taxis";2018-03-16;06:15:30;;
48;"Démarches pour les taxis";2018-03-16;07:15:30;;
48;"Démarches pour les taxis";2018-03-16;08:15:32;;
48;"Démarches pour les taxis";2018-03-16;09:15:30;;
48;"Démarches pour les taxis";2018-03-16;10:15:29;;
48;"Démarches pour les taxis";2018-03-16;11:15:31;;
48;"Démarches pour les taxis";2018-03-16;12:15:33;;
48;"Démarches pour les taxis";2018-03-16;13:15:31;;
48;"Démarches pour les taxis";2018-03-16;14:15:33;;
48;"Démarches pour les taxis";2018-03-16;15:15:31;;
48;"Démarches pour les taxis";2018-03-16;16:15:35;;
48;"Démarches pour les taxis";2018-03-16;17:15:30;;
48;"Démarches pour les taxis";2018-03-16;18:15:44;;
48;"Démarches pour les taxis";2018-03-16;19:15:35;;
48;"Démarches pour les taxis";2018-03-16;20:15:34;;
48;"Démarches pour les taxis";2018-03-16;21:15:32;;
48;"Démarches pour les taxis";2018-03-16;22:15:33;;
48;"Démarches pour les taxis";2018-03-16;23:15:31;;
48;"Démarches pour les taxis";2018-03-17;00:15:28;;
48;"Démarches pour les taxis";2018-03-17;01:15:39;;
48;"Démarches pour les taxis";2018-03-17;02:15:32;;
48;"Démarches pour les taxis";2018-03-17;03:15:34;;
48;"Démarches pour les taxis";2018-03-17;04:15:33;;
48;"Démarches pour les taxis";2018-03-17;05:15:33;;
48;"Démarches pour les taxis";2018-03-17;06:15:33;;
48;"Démarches pour les taxis";2018-03-17;07:15:32;;
48;"Démarches pour les taxis";2018-03-17;08:15:31;;
48;"Démarches pour les taxis";2018-03-17;09:15:31;;
48;"Démarches pour les taxis";2018-03-17;10:15:33;;
48;"Démarches pour les taxis";2018-03-17;11:15:31;;
48;"Démarches pour les taxis";2018-03-17;12:15:44;;
48;"Démarches pour les taxis";2018-03-17;13:15:33;;
48;"Démarches pour les taxis";2018-03-17;14:15:32;;
48;"Démarches pour les taxis";2018-03-17;15:15:32;;
48;"Démarches pour les taxis";2018-03-17;16:15:32;;
48;"Démarches pour les taxis";2018-03-17;17:15:32;;
48;"Démarches pour les taxis";2018-03-17;18:15:33;;
48;"Démarches pour les taxis";2018-03-17;19:15:32;;
48;"Démarches pour les taxis";2018-03-17;20:15:33;;
48;"Démarches pour les taxis";2018-03-17;21:15:31;;
48;"Démarches pour les taxis";2018-03-17;22:15:33;;
48;"Démarches pour les taxis";2018-03-17;23:15:32;;
48;"Démarches pour les taxis";2018-03-18;00:15:47;;
48;"Démarches pour les taxis";2018-03-18;01:15:36;;
48;"Démarches pour les taxis";2018-03-18;02:15:32;;
48;"Démarches pour les taxis";2018-03-18;03:15:34;;
48;"Démarches pour les taxis";2018-03-18;04:15:33;;
48;"Démarches pour les taxis";2018-03-18;05:15:33;;
48;"Démarches pour les taxis";2018-03-18;06:15:32;;
48;"Démarches pour les taxis";2018-03-18;07:15:34;;
48;"Démarches pour les taxis";2018-03-18;08:15:33;;
48;"Démarches pour les taxis";2018-03-18;09:15:39;;
48;"Démarches pour les taxis";2018-03-18;10:15:30;;
48;"Démarches pour les taxis";2018-03-18;11:15:30;;
48;"Démarches pour les taxis";2018-03-18;12:15:31;;
48;"Démarches pour les taxis";2018-03-18;13:15:32;;
48;"Démarches pour les taxis";2018-03-18;14:15:30;;
48;"Démarches pour les taxis";2018-03-18;15:15:31;;
48;"Démarches pour les taxis";2018-03-18;16:15:32;;
48;"Démarches pour les taxis";2018-03-18;17:15:30;;
48;"Démarches pour les taxis";2018-03-18;18:15:32;;
48;"Démarches pour les taxis";2018-03-18;19:15:30;;
48;"Démarches pour les taxis";2018-03-18;20:15:31;;
48;"Démarches pour les taxis";2018-03-18;21:15:30;;
48;"Démarches pour les taxis";2018-03-18;22:15:32;;
48;"Démarches pour les taxis";2018-03-18;23:15:31;;
48;"Démarches pour les taxis";2018-03-19;00:15:30;;
48;"Démarches pour les taxis";2018-03-19;01:15:31;;
48;"Démarches pour les taxis";2018-03-19;02:15:31;;
48;"Démarches pour les taxis";2018-03-19;03:15:30;;
48;"Démarches pour les taxis";2018-03-19;04:15:31;;
48;"Démarches pour les taxis";2018-03-19;05:15:35;;
48;"Démarches pour les taxis";2018-03-19;06:15:31;;
48;"Démarches pour les taxis";2018-03-19;07:15:31;;
48;"Démarches pour les taxis";2018-03-19;08:15:33;;
48;"Démarches pour les taxis";2018-03-19;09:15:31;;
48;"Démarches pour les taxis";2018-03-19;10:15:31;;
48;"Démarches pour les taxis";2018-03-19;11:17:59;;
48;"Démarches pour les taxis";2018-03-19;12:21:47;;
48;"Démarches pour les taxis";2018-03-19;13:15:32;;
48;"Démarches pour les taxis";2018-03-19;14:15:32;;
48;"Démarches pour les taxis";2018-03-19;15:16:30;;
48;"Démarches pour les taxis";2018-03-19;16:15:42;;
48;"Démarches pour les taxis";2018-03-19;17:15:36;;
48;"Démarches pour les taxis";2018-03-19;18:15:35;;
48;"Démarches pour les taxis";2018-03-19;19:15:28;;
48;"Démarches pour les taxis";2018-03-19;20:15:30;;
48;"Démarches pour les taxis";2018-03-19;21:15:32;;
48;"Démarches pour les taxis";2018-03-19;22:15:30;;
48;"Démarches pour les taxis";2018-03-19;23:15:28;;
48;"Démarches pour les taxis";2018-03-20;00:15:33;;
48;"Démarches pour les taxis";2018-03-20;01:15:33;;
48;"Démarches pour les taxis";2018-03-20;02:15:29;;
48;"Démarches pour les taxis";2018-03-20;03:15:29;;
48;"Démarches pour les taxis";2018-03-20;04:15:32;;
48;"Démarches pour les taxis";2018-03-20;05:15:28;;
48;"Démarches pour les taxis";2018-03-20;06:15:30;;
48;"Démarches pour les taxis";2018-03-20;07:15:29;;
48;"Démarches pour les taxis";2018-03-20;08:15:29;;
48;"Démarches pour les taxis";2018-03-20;09:15:29;;
48;"Démarches pour les taxis";2018-03-20;10:15:30;;
48;"Démarches pour les taxis";2018-03-20;11:15:32;;
48;"Démarches pour les taxis";2018-03-20;12:15:31;;
48;"Démarches pour les taxis";2018-03-20;13:15:30;;
48;"Démarches pour les taxis";2018-03-20;14:15:41;;
48;"Démarches pour les taxis";2018-03-20;15:15:30;;
48;"Démarches pour les taxis";2018-03-20;16:15:31;;
48;"Démarches pour les taxis";2018-03-20;17:15:36;;
48;"Démarches pour les taxis";2018-03-20;18:15:31;;
48;"Démarches pour les taxis";2018-03-20;19:15:30;;
48;"Démarches pour les taxis";2018-03-20;20:15:33;;
48;"Démarches pour les taxis";2018-03-20;21:15:31;;
48;"Démarches pour les taxis";2018-03-20;22:15:31;;
48;"Démarches pour les taxis";2018-03-20;23:15:31;;
48;"Démarches pour les taxis";2018-03-21;00:15:36;;
48;"Démarches pour les taxis";2018-03-21;01:15:41;;
48;"Démarches pour les taxis";2018-03-21;02:15:30;;
48;"Démarches pour les taxis";2018-03-21;03:15:33;;
48;"Démarches pour les taxis";2018-03-21;04:15:36;;
48;"Démarches pour les taxis";2018-03-21;05:15:30;;
48;"Démarches pour les taxis";2018-03-21;06:15:30;;
48;"Démarches pour les taxis";2018-03-21;07:15:33;;
48;"Démarches pour les taxis";2018-03-21;08:15:32;;
48;"Démarches pour les taxis";2018-03-21;09:15:29;;
48;"Démarches pour les taxis";2018-03-21;10:15:32;;
48;"Démarches pour les taxis";2018-03-21;11:15:31;;
48;"Démarches pour les taxis";2018-03-21;12:15:31;;
48;"Démarches pour les taxis";2018-03-21;13:15:30;;
48;"Démarches pour les taxis";2018-03-21;14:15:31;;
48;"Démarches pour les taxis";2018-03-21;15:15:31;;
48;"Démarches pour les taxis";2018-03-21;16:15:32;;
48;"Démarches pour les taxis";2018-03-21;17:15:32;;
48;"Démarches pour les taxis";2018-03-21;18:15:32;;
48;"Démarches pour les taxis";2018-03-21;19:15:30;;
48;"Démarches pour les taxis";2018-03-21;20:15:31;;
48;"Démarches pour les taxis";2018-03-21;21:15:31;;
48;"Démarches pour les taxis";2018-03-21;22:15:31;;
48;"Démarches pour les taxis";2018-03-21;23:15:32;;
48;"Démarches pour les taxis";2018-03-22;00:15:36;;
48;"Démarches pour les taxis";2018-03-22;01:15:40;;
48;"Démarches pour les taxis";2018-03-22;02:15:32;;
48;"Démarches pour les taxis";2018-03-22;03:15:32;;
48;"Démarches pour les taxis";2018-03-22;04:15:32;;
48;"Démarches pour les taxis";2018-03-22;05:15:31;;
48;"Démarches pour les taxis";2018-03-22;06:15:30;;
48;"Démarches pour les taxis";2018-03-22;07:15:30;;
48;"Démarches pour les taxis";2018-03-22;08:15:31;;
48;"Démarches pour les taxis";2018-03-22;10:15:32;;
48;"Démarches pour les taxis";2018-03-22;11:15:32;;
48;"Démarches pour les taxis";2018-03-22;12:16:57;;
48;"Démarches pour les taxis";2018-03-22;13:16:11;;
48;"Démarches pour les taxis";2018-03-22;14:17:32;;
48;"Démarches pour les taxis";2018-03-22;16:15:37;;
48;"Démarches pour les taxis";2018-03-22;17:15:32;;
48;"Démarches pour les taxis";2018-03-22;18:15:32;;
