# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;01:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;03:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;05:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;07:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;09:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;11:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;13:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;15:17:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;17:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;19:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;21:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-01;23:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;01:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;03:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;05:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;07:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;09:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;11:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;13:17:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;15:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;17:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;19:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;21:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-02;23:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;01:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;03:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;05:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;07:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;09:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;11:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;13:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;15:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;17:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;19:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;21:17:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-03;23:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;01:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;03:17:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;05:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;07:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;09:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;11:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;13:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;15:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;17:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;19:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;21:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-04;23:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;01:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;03:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;05:17:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;07:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;09:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;11:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;13:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;15:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;17:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;19:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;21:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-05;23:17:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;01:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;03:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;05:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;07:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;09:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;11:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;13:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;15:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;17:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;19:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;21:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-06;23:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;01:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;03:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;05:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;07:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;09:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;11:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;13:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;15:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;17:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;19:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-07;23:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;01:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;03:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;05:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;07:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;09:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;11:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;13:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;15:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;17:17:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;19:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;21:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-08;23:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;01:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;03:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;05:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;07:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;09:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;11:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;13:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;15:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;17:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;19:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-09;23:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;01:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;03:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;05:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;07:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;09:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;11:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;13:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;15:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;17:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;19:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;21:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-10;23:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;01:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;03:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;05:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;07:17:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;09:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;11:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;13:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;15:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;17:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;19:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;21:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-11;23:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;01:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;03:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;05:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;07:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;09:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;11:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;13:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;15:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;17:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;19:17:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;21:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-12;23:17:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;01:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;03:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;05:17:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;07:17:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;09:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;11:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;13:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;15:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;17:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;19:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-13;23:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;01:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;03:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;05:17:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;07:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;09:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;11:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;13:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;15:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;17:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;19:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;21:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-14;23:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;01:17:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;03:17:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;05:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;07:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;09:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;11:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;13:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;15:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;17:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;19:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;21:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-15;23:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;01:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;03:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;05:18:23;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;07:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;09:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;11:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;13:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;15:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;17:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;19:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;21:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-16;23:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;01:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;03:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;05:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;07:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;09:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;11:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;13:17:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;15:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;17:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;19:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;21:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-17;23:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;01:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;03:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;05:17:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;07:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;09:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;11:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;13:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;15:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;17:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;19:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;21:17:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-18;23:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;01:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;03:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;05:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;07:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;09:17:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;11:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;13:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;15:18:05;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;17:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;19:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-19;23:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;01:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;03:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;05:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;07:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;09:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;11:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;13:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;15:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;17:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;19:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;21:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-20;23:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;01:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;03:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;05:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;07:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;09:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;11:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;13:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;15:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;17:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;19:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-21;23:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;01:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;03:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;05:17:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;07:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;09:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;11:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;13:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;15:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;17:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;19:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-22;23:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;01:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;03:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;05:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;07:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;09:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;11:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;13:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;15:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;17:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;19:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;21:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-23;23:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;01:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;03:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;05:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;07:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;09:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;11:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;13:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;15:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;17:17:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;19:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;21:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-24;23:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;01:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;03:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;05:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;07:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;09:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;11:17:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;13:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;15:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;17:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;19:17:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;21:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-25;23:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;01:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;03:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;05:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;07:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;09:17:54;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;11:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;13:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;15:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;17:17:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;19:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;21:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-26;23:17:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;01:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;03:17:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;05:17:47;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;07:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;09:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;11:18:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;13:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;15:18:02;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;17:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;19:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;21:17:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-27;23:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;01:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;03:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;05:17:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;07:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;09:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;11:17:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;13:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;15:17:53;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;17:17:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;19:17:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;21:17:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-28;23:17:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-29;01:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-29;03:17:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-29;05:17:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-29;07:17:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-05-29;09:17:47;;
