# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;16:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;17:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;18:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;19:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;20:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;21:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;22:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-22;23:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;01:16:16;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;02:16:13;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;03:16:11;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;04:16:27;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;05:16:11;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;06:16:11;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;07:16:14;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;08:16:15;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;09:16:23;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;10:16:31;2018-07-26;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;11:16:35;2018-07-26;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;12:16:25;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;13:16:14;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;14:16:15;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;15:16:27;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;16:16:27;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;17:16:26;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;18:16:27;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;19:16:24;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;20:16:24;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;21:16:30;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;22:16:27;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-23;23:16:22;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;00:16:24;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;01:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;02:16:21;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;03:16:22;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;04:16:23;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;05:16:22;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;06:16:25;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;07:16:27;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;08:16:22;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;09:16:27;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;10:16:19;2018-08-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;11:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;12:16:18;2018-08-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;13:16:26;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;14:16:15;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;15:16:16;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;16:16:20;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;17:16:16;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;18:16:14;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;19:16:20;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;20:16:09;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;21:16:19;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;22:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-24;23:16:16;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;00:16:09;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;01:16:26;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;02:16:20;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;03:16:25;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;04:16:19;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;05:16:23;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;06:16:25;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;07:16:16;2018-08-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;08:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;09:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;10:16:18;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;11:16:26;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;12:16:34;2018-07-30;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;13:16:24;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;14:16:28;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;15:16:19;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;16:16:27;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;17:16:17;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;18:16:19;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;19:16:17;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;20:16:15;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;21:16:26;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;22:16:15;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-25;23:16:13;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;00:16:17;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;01:16:22;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;02:16:15;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;03:16:21;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;04:16:30;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;05:16:13;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;06:18:53;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;07:16:09;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;08:16:12;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;09:16:19;2018-09-05;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;10:16:21;2018-09-05;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;11:16:10;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;12:16:19;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;13:16:13;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;14:16:22;2018-07-30;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;15:16:19;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;16:16:05;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;17:16:04;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;18:16:05;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;20:16:06;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;21:16:13;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;22:16:16;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-26;23:16:08;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;00:16:02;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;01:16:11;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;02:16:19;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;03:16:07;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;04:16:09;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;05:16:04;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;06:16:11;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;07:16:03;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;08:16:09;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;09:16:13;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;11:16:20;2018-07-30;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;12:17:39;2018-08-02;2018-08-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;13:16:07;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;14:16:21;2018-08-08;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;15:16:12;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;16:16:09;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;17:16:22;2018-08-13;2018-08-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;18:16:14;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;19:16:12;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;20:16:15;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;21:16:07;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;22:16:07;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-27;23:16:11;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;00:16:04;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;01:16:25;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;02:16:08;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;03:16:25;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;04:16:12;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;05:16:10;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;06:16:13;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;07:16:07;2018-08-22;2018-08-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;08:16:33;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;09:16:17;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;10:16:12;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;11:16:15;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;12:16:08;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;13:16:07;2018-08-23;2018-08-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;14:16:17;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;15:16:10;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;16:16:20;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;17:16:13;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;18:16:15;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;19:16:10;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;20:16:15;2018-08-24;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;21:16:17;2018-08-24;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;22:16:08;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-28;23:16:11;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;00:16:07;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;01:16:13;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;02:16:36;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;03:16:09;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;04:16:09;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;05:16:30;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;06:16:12;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;07:16:08;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;08:16:05;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;09:16:11;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;10:16:07;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;11:16:06;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;12:16:14;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;13:16:10;2018-09-11;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;14:16:22;2018-08-08;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;15:16:12;2018-08-08;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;16:16:13;2018-08-08;2018-09-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;17:16:08;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;18:16:12;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;19:16:11;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;20:16:21;2018-09-12;2018-09-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;21:16:15;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;22:16:09;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-29;23:16:13;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;01:16:16;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;02:16:12;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;03:16:11;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;04:16:15;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;05:16:09;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;06:16:29;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;07:16:18;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;08:16:10;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;09:16:21;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;10:16:18;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;11:16:26;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;12:16:17;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;13:16:16;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;14:16:20;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;15:16:22;2018-09-13;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;16:16:19;2018-08-16;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;17:16:22;2018-08-16;2018-09-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;18:16:23;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;19:16:14;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;20:16:13;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;21:16:19;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;22:16:27;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-30;23:16:32;2018-09-14;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;00:16:17;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;01:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;02:16:19;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;03:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;04:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;05:16:12;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;06:16:16;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;07:16:15;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;08:16:20;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;09:16:16;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;10:16:13;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;11:16:26;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;12:16:34;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;13:16:20;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;14:16:39;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;16:16:39;2018-08-08;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;17:16:16;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;18:16:24;2018-08-08;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;19:16:34;2018-08-16;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;20:16:48;2018-08-16;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;21:16:26;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;22:16:27;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-07-31;23:16:21;2018-08-08;2018-08-16
