# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-02-01;00:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;02:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;06:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;10:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;12:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;13:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;14:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;15:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;18:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;20:04:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-01;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-02;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;00:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;04:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;14:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;15:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;16:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;20:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-03;22:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;00:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;01:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;02:04:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;08:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;10:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;11:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;14:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;16:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;18:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;20:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-04;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;00:08:06;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;02:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;04:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;06:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;07:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;09:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;12:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;13:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;16:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;17:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;18:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;20:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;21:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;22:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-05;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;00:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;01:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;02:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;06:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;08:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;09:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;10:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;13:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;14:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;17:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;18:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;20:04:08;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;21:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;22:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-02-06;23:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;00:04:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;02:04:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;03:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;04:05:21;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;05:05:12;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;06:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;07:06:01;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;08:04:20;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;09:03:52;2018-02-13;2018-02-15
80;"Première demande de carte de séjour (régularisation)";2018-02-07;10:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;11:04:58;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;12:04:39;2018-02-13;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;13:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;15:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;17:05:50;2018-02-08;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;18:05:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;19:06:23;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;22:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-07;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;00:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;02:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;04:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;06:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;08:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;10:04:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;11:05:10;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;12:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;13:05:25;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;14:06:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;16:05:06;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;18:03:59;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;20:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-02-08;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;00:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;01:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;02:10:29;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;03:04:28;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;04:04:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;06:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;07:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;08:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;10:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;12:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;13:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;14:04:12;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;15:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;16:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;18:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;20:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-09;22:04:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;00:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;02:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;13:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;14:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;15:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;16:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;18:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;20:04:17;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;21:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;22:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-02-10;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;00:04:22;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;03:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;04:04:11;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;05:04:21;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;06:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;07:04:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;08:04:52;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;09:04:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;10:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;12:04:31;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;13:04:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;14:04:35;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;16:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;17:04:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;19:04:04;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;20:04:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;21:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;22:04:29;;
80;"Première demande de carte de séjour (régularisation)";2018-02-11;23:04:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;00:05:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;02:05:16;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;03:05:05;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;04:04:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;05:04:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;06:04:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;07:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;08:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;10:04:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;11:05:05;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;12:05:28;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;13:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;14:05:17;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;15:06:11;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;16:05:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;17:04:59;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;18:06:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;19:04:32;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;21:05:08;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;22:04:19;;
80;"Première demande de carte de séjour (régularisation)";2018-02-12;23:06:02;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;00:04:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;01:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;02:04:34;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;03:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;04:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;06:04:24;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;08:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;10:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;12:05:16;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;14:09:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;16:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;18:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;20:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;21:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;22:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-13;23:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;00:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;02:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;04:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;08:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;10:05:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;12:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;14:04:07;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;15:04:01;2018-02-22;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;16:04:06;2018-02-22;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;17:06:07;2018-02-20;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;18:04:27;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;20:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;22:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-14;23:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;00:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;01:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;04:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;05:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;07:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;10:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;11:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;12:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;16:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;17:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;18:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;19:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;20:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;22:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-15;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;00:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;01:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;02:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;04:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;06:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;07:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;08:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;10:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;12:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;14:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;17:04:03;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;18:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;20:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;22:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-16;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;01:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;04:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;06:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;08:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;10:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;11:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;12:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;14:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;15:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;16:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;18:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;20:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;22:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-17;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;00:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;02:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;04:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;05:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;06:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;08:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;10:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;12:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-02-18;14:03:46;;
