# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;00:10:57;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;01:10:20;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;02:10:24;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;03:10:16;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;04:10:25;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;05:10:12;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;06:10:01;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;07:10:20;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;08:10:20;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;09:10:20;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;10:10:26;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;11:10:10;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;12:10:23;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;13:10:22;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;14:10:23;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;15:10:09;2017-05-04;2017-05-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;16:11:05;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;17:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;18:11:20;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;19:11:16;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;20:11:11;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;21:11:15;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;22:11:12;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-01;23:11:15;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;00:11:25;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;01:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;02:11:05;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;03:10:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;04:11:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;05:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;06:10:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;07:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;08:11:13;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;09:11:32;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;10:11:10;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;11:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;12:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;13:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;14:11:18;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;15:11:18;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;16:11:30;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;17:11:13;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;18:28:25;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;19:26:14;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-02;20:21:44;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;00:27:46;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;01:19:32;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;02:20:17;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;04:31:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;05:25:47;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;06:12:55;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;07:27:17;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;08:23:37;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;10:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;11:10:52;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;12:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;13:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;15:11:23;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;16:11:14;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;17:11:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;18:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;19:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;20:10:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;21:11:11;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;22:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-03;23:10:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;00:12:25;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;01:11:30;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;02:10:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;03:10:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;04:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;05:11:01;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;06:10:50;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;07:11:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;08:11:00;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;09:10:53;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;14:11:19;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;15:11:19;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;16:11:18;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;17:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;18:11:22;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;19:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;20:11:11;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;21:11:18;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;22:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-04;23:11:05;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;00:11:34;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;01:11:05;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;02:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;03:11:05;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;04:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;05:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;06:10:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;07:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;08:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;09:11:15;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;10:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;11:11:39;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;14:11:34;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;15:11:19;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;16:12:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;17:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;18:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;19:11:01;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;20:10:50;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;21:11:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;22:11:10;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-05;23:11:14;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;00:11:48;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;01:11:12;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;02:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;03:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;04:11:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;05:11:09;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;06:10:49;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;07:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;08:10:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;09:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;10:11:01;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;11:10:55;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;12:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;13:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;14:11:11;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;15:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;16:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;17:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;18:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;19:11:14;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;20:11:14;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;21:11:01;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;22:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-06;23:11:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;00:11:36;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;01:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;02:11:10;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;04:11:08;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;05:11:10;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;06:10:54;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;07:11:16;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;08:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;09:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;10:10:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;11:11:08;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;12:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;13:11:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;14:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;15:11:06;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;16:10:59;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;17:11:07;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;18:11:11;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;19:32:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;20:32:55;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;21:32:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;22:32:51;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-07;23:32:52;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;00:33:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;01:32:51;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;02:32:56;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;03:32:53;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;04:33:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;05:33:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;06:32:57;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;07:32:58;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;08:33:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;09:33:03;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;10:33:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;11:33:01;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;12:33:02;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;13:33:00;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;14:33:04;2017-05-11;2017-05-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;16:33:05;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;17:33:02;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;18:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;19:33:18;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;20:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;21:33:04;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-08;23:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;00:33:25;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;01:33:32;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;02:33:03;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;03:33:01;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;04:33:02;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;05:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;06:33:09;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;07:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;08:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;09:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;10:33:06;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;11:33:05;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;12:33:05;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;13:37:26;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;14:33:04;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;15:33:09;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;16:33:03;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;17:32:51;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;18:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;19:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;20:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;21:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;22:32:52;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-09;23:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;00:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;01:33:13;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;02:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;04:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;05:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;06:33:03;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;07:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;08:32:37;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;09:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;10:33:20;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;11:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;12:32:49;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;13:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;14:32:55;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;15:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;16:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;17:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;18:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;19:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;20:32:56;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;21:33:00;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;22:33:01;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-10;23:33:01;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;00:33:02;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;01:33:14;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;03:32:59;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;04:33:05;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;05:33:05;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;06:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;07:32:57;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;08:32:48;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;09:32:54;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;10:32:58;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;11:32:53;2017-05-18;2017-05-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-05-11;12:32:58;2017-05-18;2017-05-25
