# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2020-11-10;19:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-10;21:15:53;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-10;23:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;01:15:57;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;03:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;05:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;07:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;09:15:49;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;13:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;15:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;17:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-11;23:15:51;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;01:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;03:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;05:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;07:15:49;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;09:15:51;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;11:15:57;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;13:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;15:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-12;17:15:47;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-12;19:15:52;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-12;21:15:59;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-12;23:15:47;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;01:15:50;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;03:15:52;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;05:15:48;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;07:15:54;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;09:15:49;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;11:15:57;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;13:15:51;2020-11-17;2020-12-01
48;"Visite médicale après suspension du permis de conduire";2020-11-13;15:15:52;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-13;17:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-13;19:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-13;21:15:53;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-13;23:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;01:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;03:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;05:15:51;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;07:15:55;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;09:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;11:15:58;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;13:15:49;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;15:15:55;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;17:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;19:15:55;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;21:15:57;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-14;23:15:49;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;01:15:52;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;03:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;05:15:51;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;07:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;09:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;11:15:49;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;13:15:53;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;15:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;17:15:50;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;19:15:55;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;21:15:52;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-15;23:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;01:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;03:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;05:15:58;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;07:15:58;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;11:16:01;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;13:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;17:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;19:16:01;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;21:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-16;23:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-17;03:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-17;05:15:55;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-17;21:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-17;23:15:56;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;01:15:54;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;05:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;15:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;17:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;19:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;21:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-18;23:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;01:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;03:15:37;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;05:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;07:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;09:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;11:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;13:15:30;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;15:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;17:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;19:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;21:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-19;23:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;01:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;03:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;05:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;07:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;09:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;11:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;13:15:27;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;15:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;17:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;19:15:30;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;21:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-20;23:15:30;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;01:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;03:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;05:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;07:15:30;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;09:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;11:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;13:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;15:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;17:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;19:15:30;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;21:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-21;23:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;01:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;03:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;05:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;07:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;09:15:32;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;11:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;13:15:31;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;15:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;17:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;19:15:37;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;21:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-22;23:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;01:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;03:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;05:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;07:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;09:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;11:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;15:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;17:15:37;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;19:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;21:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-23;23:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;01:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;03:15:39;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;05:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;07:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;09:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;11:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;13:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;15:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;17:15:37;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;19:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;21:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-24;23:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;01:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;03:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;05:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;07:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;09:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;11:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;13:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;15:15:39;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;17:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;19:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-25;23:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;01:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;03:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;05:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;07:15:33;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;09:15:48;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;11:15:41;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;13:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;15:15:40;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;17:15:39;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;19:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;21:15:47;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-26;23:15:36;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;01:15:39;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;03:15:34;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;05:15:37;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;07:15:39;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;09:15:38;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;11:15:42;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;13:15:35;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;15:15:46;2020-12-01;2020-12-15
48;"Visite médicale après suspension du permis de conduire";2020-11-27;17:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-27;19:15:42;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-27;21:15:45;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-27;23:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;01:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;03:15:43;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;05:15:40;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;07:15:43;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;09:15:39;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;13:15:37;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;17:15:47;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;19:15:40;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;21:15:45;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-28;23:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;01:15:45;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;03:15:52;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;05:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;07:15:44;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;11:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;13:15:48;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;15:15:40;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;19:15:43;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;21:15:41;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-29;23:15:50;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;03:15:42;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;05:15:44;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;07:15:42;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;09:16:14;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;11:15:52;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;13:15:42;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;15:15:49;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;19:15:38;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;21:15:44;2020-12-15;2021-01-19
48;"Visite médicale après suspension du permis de conduire";2020-11-30;23:15:41;2020-12-15;2021-01-19
