# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;00:26:07;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;01:25:47;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;02:25:46;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;03:25:56;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;04:25:56;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;05:25:40;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;06:26:13;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;07:25:40;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;08:25:40;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;09:26:11;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;10:25:49;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;11:25:44;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;12:25:55;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;13:25:51;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;14:26:03;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;15:25:48;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;16:25:47;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;17:26:17;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;18:26:07;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;19:26:08;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;20:26:25;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;21:26:08;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;22:26:36;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-01;23:26:06;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;00:25:57;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;01:25:54;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;02:26:00;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;03:25:45;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;04:25:56;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;05:25:57;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;06:26:10;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;07:25:54;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;08:25:46;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;09:25:56;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;10:26:03;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;11:26:02;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;12:25:53;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;13:25:52;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;14:26:11;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;15:26:07;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;16:25:59;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;17:26:42;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;18:25:53;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;19:25:56;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;20:26:00;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;21:25:52;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;22:26:07;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-02;23:25:48;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;00:25:58;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;01:25:49;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;02:25:46;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;03:26:03;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;04:25:48;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;05:25:48;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;06:26:10;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;07:25:52;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;08:25:58;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;09:25:48;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;10:25:44;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;11:25:55;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;12:25:52;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;13:25:50;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;14:25:58;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;15:26:08;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;16:25:46;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;17:25:47;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;18:26:01;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;19:25:42;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;20:25:48;2018-11-22;2018-12-06
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;21:25:57;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;22:25:44;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-03;23:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;00:25:48;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;01:25:46;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;02:25:41;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;03:25:51;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;04:25:43;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;05:25:39;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;06:26:00;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;07:25:36;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;08:25:41;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;09:25:55;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;10:26:04;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;11:26:17;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;12:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;13:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;14:25:51;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;15:25:48;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;16:26:02;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;17:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;18:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;19:25:54;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;20:25:41;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;21:25:46;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;22:25:41;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-04;23:25:38;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;01:26:17;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;02:26:08;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;03:26:04;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;04:26:19;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;05:26:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;06:26:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;07:26:14;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;08:26:12;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;09:26:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;10:26:11;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;11:25:52;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;12:26:19;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;13:26:09;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;14:26:18;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;15:26:16;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;16:26:21;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;18:25:53;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;19:25:56;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;20:25:49;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;21:25:43;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;22:25:38;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-05;23:25:42;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;00:25:38;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;01:25:40;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;02:25:42;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;03:25:36;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;04:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;05:25:34;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;06:25:54;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;07:25:41;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;08:26:08;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;09:24:18;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;10:23:53;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;11:24:04;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;12:25:17;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;13:24:42;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;14:25:26;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;15:25:40;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;16:25:17;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;17:24:50;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;18:25:34;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;19:24:51;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;20:25:24;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;21:25:06;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;22:25:42;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-06;23:24:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;00:24:59;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;01:24:34;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;02:25:05;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;03:24:35;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;04:25:16;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;05:24:49;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;06:24:52;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;07:24:38;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;08:25:27;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;09:25:30;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;10:25:34;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;11:26:39;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;12:25:48;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;13:26:15;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;14:26:11;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;15:25:29;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;16:25:32;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;17:25:07;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;18:24:43;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;19:24:56;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;20:24:44;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;21:24:55;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;22:24:53;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-07;23:24:56;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;00:25:12;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;01:25:17;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;02:24:46;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;03:25:07;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;04:24:44;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;05:25:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;06:24:47;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;07:25:24;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;08:25:33;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;09:25:16;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;10:25:44;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;11:26:07;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;12:25:18;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;13:25:59;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;14:25:45;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;15:25:51;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;16:25:11;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;17:25:12;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;18:25:03;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;19:24:56;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;20:24:34;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;21:25:05;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;22:24:37;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-08;23:25:13;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;00:25:04;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;01:25:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;02:24:29;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;03:25:05;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;04:24:31;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;05:24:57;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;06:24:31;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;07:25:01;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;08:25:12;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;09:25:33;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;10:24:54;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;11:25:33;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;12:24:48;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;13:25:20;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;14:25:58;2018-12-06;2018-12-11
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;15:25:46;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;16:25:36;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;17:26:18;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;18:25:56;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;19:25:37;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;20:25:15;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;21:25:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;22:25:02;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-09;23:25:31;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;00:25:09;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;01:25:38;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;02:25:06;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;03:25:34;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;04:25:08;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;05:25:32;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;06:25:09;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;07:25:39;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;08:25:30;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;09:25:41;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;10:25:13;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;11:25:39;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;12:25:39;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;13:25:07;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;14:25:46;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;15:25:08;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;16:25:37;2018-12-11;2018-12-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-11-10;17:25:20;2018-12-11;2018-12-13
