# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;01:18:00;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;03:18:07;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;05:17:57;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;07:18:22;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;09:18:03;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;11:17:49;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;13:17:31;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;15:17:35;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;17:18:05;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;19:17:32;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;21:17:38;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-01;23:17:31;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;01:17:33;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;03:17:26;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;05:17:34;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;07:17:42;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;09:17:52;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;11:17:38;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;13:17:50;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;15:17:32;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;17:17:37;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;19:17:28;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;21:17:40;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-02;23:17:25;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;01:17:40;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;03:17:24;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;05:17:34;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;07:17:31;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;09:17:56;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;11:17:38;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;13:17:24;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;15:17:43;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;17:17:48;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;19:17:56;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-03;23:18:02;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;01:17:51;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;03:17:53;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;05:17:47;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;07:17:55;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;09:17:35;2020-01-07;2020-01-09
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;11:17:45;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;13:17:33;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;15:17:48;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;17:17:35;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;19:17:40;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;21:17:37;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-04;23:17:35;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;01:17:57;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;03:17:42;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;05:17:35;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;07:17:37;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;09:17:39;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;11:17:22;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;13:17:49;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;15:17:27;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;17:17:45;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;19:17:35;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;21:17:47;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-05;23:17:29;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;03:17:49;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;05:17:41;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;07:17:54;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;09:18:01;2020-01-09;2020-01-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;11:18:07;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;13:17:59;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;15:18:01;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;17:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;19:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;21:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-06;23:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;01:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;03:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;05:17:47;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;07:18:08;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;09:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;11:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;13:18:02;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;15:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;17:17:49;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;19:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;21:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-07;23:17:50;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;01:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;03:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;05:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;07:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;09:18:13;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;11:18:13;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;13:18:08;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;15:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;17:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;19:17:50;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;21:17:44;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-08;23:17:40;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;01:18:14;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;03:17:44;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;05:17:59;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;07:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;09:18:02;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;11:18:02;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;13:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;15:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;17:18:15;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;19:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;21:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-09;23:17:44;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;01:18:06;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;03:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;05:18:02;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;07:17:40;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;09:18:01;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;11:18:14;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;13:18:12;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;15:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;17:17:49;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;19:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;21:17:40;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-10;23:17:46;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;01:17:38;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;03:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;05:17:30;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;07:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;09:17:33;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;11:17:46;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;13:17:30;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;15:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;17:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;19:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;21:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-11;23:17:40;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;01:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;03:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;05:17:50;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;07:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;09:17:39;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;11:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;13:17:49;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;15:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;17:17:38;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;21:17:56;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-12;23:17:30;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;01:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;03:17:42;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;05:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;07:17:54;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;09:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;11:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;13:17:54;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;15:18:11;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;17:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;19:18:10;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;21:18:02;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-13;23:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;01:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;03:17:59;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;05:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;07:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;09:17:55;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;11:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;13:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;15:17:49;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;17:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;19:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;21:17:40;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-14;23:17:47;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;01:17:37;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;03:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;05:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;07:18:09;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;09:18:06;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;11:17:56;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;13:18:27;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;15:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;17:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;19:18:10;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;21:17:50;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-15;23:17:41;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;01:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;03:17:49;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;05:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;07:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;09:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;11:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;13:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;15:18:11;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;19:17:45;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;21:17:44;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-16;23:17:47;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;01:17:43;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;03:17:39;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;05:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;07:17:32;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;09:17:54;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;11:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;13:17:32;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;15:18:03;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;17:17:58;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;19:18:06;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;21:17:54;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-17;23:18:18;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;01:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;03:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;05:18:06;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;07:18:01;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;09:17:52;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;11:18:04;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;13:17:50;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;15:17:48;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;17:17:57;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;19:18:05;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;21:17:53;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-18;23:18:06;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;01:17:51;2020-01-28;2020-01-30
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-01-19;03:18:02;2020-01-28;2020-01-30
