# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-06-01;00:17:48;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;01:17:29;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;02:17:25;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;03:17:18;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;04:17:20;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;05:17:32;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;06:17:47;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;07:17:37;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;08:17:29;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;09:17:16;2016-06-06;2016-06-07
39;"Informations et première demande de titre de séjour";2016-06-01;10:17:38;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;11:17:14;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;12:17:46;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;15:18:32;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;16:18:28;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;17:17:47;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;18:17:47;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;19:17:28;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;20:17:29;2016-06-07;2016-06-08
39;"Informations et première demande de titre de séjour";2016-06-01;21:17:03;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-01;22:17:37;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-01;23:16:59;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;00:17:16;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;01:16:41;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;02:16:45;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;03:16:38;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;04:16:30;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;05:16:36;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;06:16:42;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;07:17:15;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;08:17:33;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;09:17:35;2016-06-07;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;10:18:15;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;12:18:58;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;13:17:05;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;16:21:03;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;17:18:01;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;18:18:19;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;19:16:42;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;20:16:47;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;21:16:33;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;22:16:51;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-02;23:16:32;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;00:17:39;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;01:16:42;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;02:16:51;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;03:17:06;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;04:16:47;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;05:16:42;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;06:17:08;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;07:16:47;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;08:17:06;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;09:16:53;2016-06-08;2016-06-09
39;"Informations et première demande de titre de séjour";2016-06-03;10:16:51;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;11:16:13;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;12:16:55;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;13:17:01;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;14:17:02;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;15:16:49;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;16:17:20;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;17:16:47;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;18:17:25;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;19:16:38;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;20:16:54;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;21:16:42;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;22:17:22;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-03;23:16:45;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;00:17:13;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;01:16:37;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;02:16:35;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;03:16:26;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;04:16:53;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;05:16:29;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;06:16:17;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;07:16:44;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;08:16:39;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;09:16:30;2016-06-09;2016-06-10
39;"Informations et première demande de titre de séjour";2016-06-04;11:16:21;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;12:15:49;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;13:16:28;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;14:16:32;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-04;15:16:21;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;16:16:29;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;17:16:41;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;18:16:36;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;19:16:26;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;20:16:21;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;21:17:02;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;22:17:00;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-04;23:16:49;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;00:17:40;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;01:17:11;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;02:17:21;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;03:17:13;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;04:17:12;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;05:17:16;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;06:17:08;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;07:17:36;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;08:17:27;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;09:17:39;2016-06-10;2016-06-14
39;"Informations et première demande de titre de séjour";2016-06-05;10:17:24;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;11:17:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;13:17:48;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;14:17:40;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;15:17:12;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;16:17:39;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;17:17:05;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;18:17:35;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;19:17:35;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;20:17:28;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;21:17:19;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;22:17:18;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-05;23:16:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;01:17:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;02:17:37;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;03:17:48;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;04:17:32;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;05:17:38;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;06:17:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;07:17:31;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;08:17:19;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;09:17:05;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;10:17:23;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;12:18:05;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;13:16:47;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;14:17:45;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;15:16:55;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;16:17:20;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;17:16:21;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;18:17:02;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;19:16:51;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;20:16:55;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;21:16:53;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;22:17:08;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-06;23:16:45;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;00:16:58;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;01:16:28;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;02:16:55;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;03:16:38;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;04:17:11;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;05:16:52;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;06:16:57;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;07:16:45;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;08:16:46;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;09:15:45;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;10:16:50;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;11:16:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;12:17:02;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;14:16:51;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;17:16:46;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;18:17:00;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;19:16:59;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;20:17:25;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;21:17:11;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;22:17:34;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-07;23:17:14;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;00:18:06;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;01:16:58;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;02:16:58;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;03:17:21;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;04:17:15;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;05:17:03;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;06:17:29;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;07:17:23;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;08:17:06;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;09:17:33;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;10:17:15;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;11:17:04;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;14:17:06;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;15:16:40;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;16:17:34;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;17:16:48;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;18:17:04;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;19:16:57;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;20:16:48;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;21:17:14;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;22:17:16;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-08;23:17:05;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;00:17:56;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;01:17:10;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;02:17:04;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;03:16:46;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;04:16:50;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;05:16:46;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;06:16:52;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;07:16:54;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;08:17:00;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;09:17:17;2016-06-14;2016-06-15
39;"Informations et première demande de titre de séjour";2016-06-09;10:18:02;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;11:17:00;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;12:16:45;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;13:16:43;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;15:16:58;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;16:17:23;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;17:16:36;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;18:17:36;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;19:16:56;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;21:17:02;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;22:17:00;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-09;23:16:34;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;00:17:45;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;01:17:17;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;02:17:16;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;03:16:37;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;04:17:00;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;05:16:58;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;06:16:49;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;07:17:11;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;08:17:11;2016-06-15;2016-06-16
39;"Informations et première demande de titre de séjour";2016-06-10;10:18:03;2016-06-16;2016-06-17
39;"Informations et première demande de titre de séjour";2016-06-10;11:17:18;2016-06-16;2016-06-17
39;"Informations et première demande de titre de séjour";2016-06-10;12:17:11;2016-06-16;2016-06-17
39;"Informations et première demande de titre de séjour";2016-06-10;13:17:10;2016-06-16;2016-06-17
39;"Informations et première demande de titre de séjour";2016-06-10;14:16:36;2016-06-16;2016-06-17
39;"Informations et première demande de titre de séjour";2016-06-10;15:16:49;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;16:17:13;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;17:16:52;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;18:17:05;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;19:17:02;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;20:17:18;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;21:17:00;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;22:16:35;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-10;23:16:58;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;00:18:06;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;01:17:01;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;02:17:37;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;03:18:35;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;04:18:08;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;05:17:40;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;06:18:23;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;07:18:50;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;08:18:57;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;09:18:21;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;10:17:51;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;11:17:19;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;12:17:13;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;13:17:20;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;14:17:31;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;15:18:33;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;16:17:10;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;17:18:10;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;18:17:21;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;19:17:16;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;20:17:39;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;21:17:51;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;22:17:49;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-11;23:18:25;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;00:18:55;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;01:19:30;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;02:19:20;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;03:18:41;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;04:18:46;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;05:18:21;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;06:17:33;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;07:18:39;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;08:17:32;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;09:17:57;2016-06-17;2016-06-20
39;"Informations et première demande de titre de séjour";2016-06-12;10:17:48;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;11:18:18;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;12:17:51;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;13:18:56;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;14:18:29;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;15:17:27;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;16:18:20;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;17:17:24;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;18:18:42;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;19:18:12;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;20:17:52;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;21:17:14;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;22:17:51;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-12;23:17:24;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;01:19:28;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;02:18:36;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;03:18:34;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;04:19:39;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;05:18:57;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;06:19:37;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;07:17:33;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;08:18:02;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;09:18:27;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;10:18:36;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;11:17:42;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;12:18:03;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;13:18:48;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;16:18:27;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;17:18:05;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;18:18:16;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;19:19:02;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;20:17:59;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;21:18:09;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;22:19:07;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-13;23:20:06;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;00:20:24;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;01:17:55;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;02:20:09;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;03:18:56;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;04:20:42;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;05:19:42;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;06:18:21;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;07:20:44;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;08:18:43;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;09:19:10;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;10:17:42;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;11:17:50;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;13:18:16;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;14:18:19;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;16:18:53;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-14;18:16:40;2016-06-20;2016-06-21
39;"Informations et première demande de titre de séjour";2016-06-16;23:16:47;2016-06-22;2016-06-23
39;"Informations et première demande de titre de séjour";2016-06-17;00:17:30;2016-06-22;2016-06-23
