# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;01:36:32;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;03:37:49;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;05:36:29;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;09:36:46;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;11:36:56;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;13:37:25;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;15:36:45;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;17:36:34;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;21:37:14;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-01;23:36:46;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;01:37:13;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;05:37:24;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;07:37:38;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;11:36:59;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;13:36:47;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;15:37:13;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;17:36:40;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;19:36:13;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;21:37:14;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-02;23:37:48;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;01:38:27;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;03:38:56;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;05:39:25;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;07:38:24;2020-01-13;2020-01-14
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;09:38:20;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;11:38:02;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;13:36:15;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;15:38:06;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;17:37:44;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;19:37:05;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;21:37:23;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-03;23:35:49;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;01:36:38;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;03:36:56;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;05:35:52;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;07:36:29;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;09:37:36;2020-01-10;2020-01-15
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;11:36:47;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;13:36:35;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;15:37:44;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;17:37:24;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;19:36:20;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;21:36:12;2020-01-15;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-04;23:36:50;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;09:36:59;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;11:36:06;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;13:36:45;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;15:36:43;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;19:37:18;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;21:36:23;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-05;23:36:48;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;03:35:57;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;05:36:20;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;07:36:49;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;09:37:09;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;11:37:32;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;13:36:52;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;15:37:52;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;17:37:05;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;19:38:01;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;21:36:28;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-06;23:36:39;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;01:36:21;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;03:36:48;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;05:37:08;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;07:35:30;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;09:35:49;2020-01-14;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;11:35:36;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;13:35:17;2020-01-09;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;15:35:53;2020-01-09;2020-01-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;17:34:43;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;19:35:35;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;21:34:50;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-07;23:34:58;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;01:35:30;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;03:34:47;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;05:35:30;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;07:35:59;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;09:34:47;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;11:35:24;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;13:35:10;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;15:35:39;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;19:35:15;2020-01-16;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;21:35:35;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-08;23:35:27;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;03:35:58;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;07:35:25;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;09:36:44;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;11:36:31;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;13:36:22;2019-12-19;2020-01-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;15:36:23;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;17:36:11;2020-01-17;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;19:36:07;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;21:36:40;2019-12-20;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-09;23:36:01;2019-12-20;2020-01-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;03:36:05;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;05:36:18;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;07:36:35;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;09:36:08;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;11:36:25;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;13:36:07;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;15:36:48;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;17:35:33;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;19:35:24;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;21:35:08;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-10;23:34:46;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;01:35:39;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;03:34:54;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;05:35:51;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;07:35:06;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;09:35:59;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;11:36:23;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;13:35:53;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;15:36:25;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;17:35:56;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;19:35:32;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-11;21:35:13;2020-01-20;2020-01-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;01:35:30;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;03:36:06;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;05:35:24;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;07:35:38;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;11:36:12;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;13:36:25;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;15:36:32;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;17:35:57;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;19:35:59;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;21:35:42;2020-01-21;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-12;23:35:42;2020-01-14;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;03:35:07;2020-01-14;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;05:36:04;2020-01-14;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;07:36:12;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;11:35:57;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;13:35:55;2020-01-08;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;15:36:29;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;17:35:44;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;19:35:03;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;21:35:21;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-13;23:35:01;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;01:35:41;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;03:35:47;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;07:35:32;2020-01-14;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;09:35:01;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;11:35:33;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;13:35:03;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;15:35:35;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;17:35:04;2020-01-20;2020-01-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;19:35:31;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;21:35:53;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-14;23:34:50;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;01:35:16;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;03:35:56;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;05:34:42;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;07:35:52;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;09:35:24;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;13:34:50;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;15:35:30;2020-01-22;2020-01-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;17:34:54;2020-01-23;2020-01-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;19:35:45;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;21:35:22;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-15;23:35:45;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;01:35:15;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;03:35:45;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;05:36:28;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;07:35:18;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;09:36:38;2020-01-23;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;11:37:09;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;13:36:13;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;15:36:39;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;17:36:41;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;19:35:43;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;21:36:13;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-16;23:35:39;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;01:35:55;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;03:36:04;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;05:35:27;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;07:36:54;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;09:36:57;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;11:37:22;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;13:36:43;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;15:36:39;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;17:35:59;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;19:35:52;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;21:35:49;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-17;23:35:59;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;01:35:39;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;03:36:13;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;05:36:31;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;07:35:28;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;09:36:41;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;11:36:19;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;13:36:08;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;15:36:39;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;17:35:59;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;19:36:04;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;21:35:50;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-18;23:36:00;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;01:35:51;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;03:36:10;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;05:35:20;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;07:35:53;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;09:36:43;2020-01-10;2020-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;11:36:01;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;13:36:17;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;15:36:11;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;17:35:54;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;19:36:12;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;21:36:01;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-19;23:36:11;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;01:35:39;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;03:36:40;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;05:35:44;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;07:36:25;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;09:36:35;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;11:36:10;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;13:35:41;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;15:36:39;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;17:35:56;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;19:35:31;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;21:36:00;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-20;23:36:05;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;01:36:20;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;03:35:17;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;05:35:56;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;07:35:27;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;09:36:09;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;11:34:49;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;13:35:50;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;15:36:31;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;17:35:50;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;19:36:10;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-21;23:35:38;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;03:36:44;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;05:35:46;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;07:36:20;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;09:35:45;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;11:36:15;2020-01-29;2020-01-30
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-12-22;13:36:05;2020-01-29;2020-01-30
