# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-08-01;01:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;02:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;03:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;04:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;05:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;06:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;07:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;08:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;10:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;11:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;12:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;13:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;14:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;15:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;16:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;17:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;18:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;19:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;20:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;22:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-01;23:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;00:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;01:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;02:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;03:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;04:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;05:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;06:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;07:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;08:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;09:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;10:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;11:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;12:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;13:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;14:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;15:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;16:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;18:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;19:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;20:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;21:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;22:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-02;23:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;00:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;01:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;02:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;03:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;04:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;05:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;06:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;07:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;08:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;10:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;11:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;12:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;13:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;14:25:34;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;15:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;16:24:44;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;17:24:57;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;18:25:31;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;19:25:20;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;20:24:55;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;21:24:56;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;22:24:32;;
80;"Première demande de carte de séjour (régularisation)";2016-08-03;23:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;00:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;01:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;02:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;03:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;04:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;05:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;06:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;07:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;08:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;09:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;10:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;11:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;12:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;13:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;14:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;15:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;16:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;17:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;18:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;19:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;20:24:42;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;21:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;22:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-04;23:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;00:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;01:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;02:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;04:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;05:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;06:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;07:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;08:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;09:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;10:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;11:25:45;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;13:25:30;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;14:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;15:25:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;16:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;18:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;19:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;20:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;21:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;22:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-05;23:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;00:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;01:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;02:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;03:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;04:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;05:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;06:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;07:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;08:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;09:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;10:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;11:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;12:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;13:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;14:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;15:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;16:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;17:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;18:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;19:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;20:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;21:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;22:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-06;23:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;00:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;01:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;02:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;03:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;04:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;05:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;06:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;07:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;08:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;09:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;10:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;11:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;12:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;13:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;14:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;15:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;16:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;17:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;18:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;19:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;20:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;21:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;22:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-07;23:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;01:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;02:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;03:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;04:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;05:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;07:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;08:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;10:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;11:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;12:24:48;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;13:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;14:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;15:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;16:27:36;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;17:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;18:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;19:24:55;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;20:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;21:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;22:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-08;23:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;00:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;01:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;02:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;04:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;05:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;06:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;07:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;09:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;10:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;11:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;12:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;13:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;14:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;15:24:52;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;16:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;18:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;19:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;20:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;21:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;22:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-09;23:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;00:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;01:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;02:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;04:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;05:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;07:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;08:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;09:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;10:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;11:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;12:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;13:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;14:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;15:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;16:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;17:25:06;2016-08-11;
80;"Première demande de carte de séjour (régularisation)";2016-08-10;18:25:09;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-10;19:25:19;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-10;20:24:53;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-10;21:25:10;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-10;22:25:07;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-10;23:25:10;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;00:25:03;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;01:25:26;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;02:25:16;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;03:25:20;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;04:25:18;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;05:25:13;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;06:25:08;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;07:25:04;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;08:25:21;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;09:25:05;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;10:24:44;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;11:25:08;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;12:25:20;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;13:25:33;2016-08-16;2016-08-18
80;"Première demande de carte de séjour (régularisation)";2016-08-11;14:25:49;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;15:25:13;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;16:25:08;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;17:25:32;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;18:25:31;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;19:25:26;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;20:25:19;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;21:25:13;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;22:25:15;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-11;23:25:09;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;00:25:22;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;01:25:31;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;02:25:22;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;03:25:17;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;04:25:26;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;05:25:18;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;06:25:16;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;07:25:18;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;08:25:23;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;09:25:18;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;10:25:17;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;11:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;12:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;13:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;14:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;15:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;16:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;17:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;18:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;19:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;20:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;21:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;22:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-08-12;23:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;00:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;01:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;02:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;03:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;04:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;05:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;06:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;07:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;08:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;09:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;10:25:02;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;11:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;12:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;13:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;14:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;15:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;16:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;17:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;18:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;19:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;20:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;21:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;22:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-13;23:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;00:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;01:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;02:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;03:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;04:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;05:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;06:25:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;07:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;08:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;09:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;10:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;11:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;12:25:11;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;13:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;14:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;15:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;16:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;17:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;18:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;19:25:28;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;20:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;21:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;22:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-14;23:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;01:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;02:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;03:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;04:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;05:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;07:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;08:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;09:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;10:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;11:24:58;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;12:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;13:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;14:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;15:25:14;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;16:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;17:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;18:24:51;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;19:26:15;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;20:27:42;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;21:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;22:25:01;;
80;"Première demande de carte de séjour (régularisation)";2016-08-15;23:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;00:24:53;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;01:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;02:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;03:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;04:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;05:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;06:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;07:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;09:24:43;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;10:25:13;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;11:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;12:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;13:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;14:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;15:25:21;;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;16:25:03;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;17:25:33;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;18:25:21;2016-08-18;
80;"Première demande de carte de séjour (régularisation)";2016-08-16;19:29:00;2016-08-18;
