# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;00:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;01:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;02:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;03:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;04:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;05:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;06:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;07:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;08:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;09:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;10:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;11:32:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;12:31:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;15:34:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;16:33:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;17:32:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;18:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;19:31:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;20:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;21:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;22:31:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-01;23:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;00:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;01:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;02:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;03:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;04:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;05:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;06:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;07:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;08:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;09:31:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;10:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;12:33:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;13:31:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;16:35:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;17:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;18:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;19:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;20:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;21:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;22:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-02;23:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;00:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;01:29:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;02:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;03:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;04:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;05:29:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;06:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;07:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;08:30:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;09:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;10:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;11:28:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;12:31:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;13:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;14:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;15:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;16:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;17:30:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;18:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;19:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;20:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;21:29:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;22:31:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-03;23:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;00:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;01:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;02:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;03:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;04:30:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;05:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;06:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;07:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;08:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;09:29:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;11:29:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;12:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;13:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;14:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;15:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;16:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;17:29:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;18:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;19:29:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;20:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;21:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;22:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-04;23:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;00:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;01:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;02:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;03:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;04:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;05:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;06:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;07:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;08:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;09:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;10:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;11:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;13:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;14:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;15:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;16:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;17:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;18:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;19:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;20:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;21:30:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;22:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-05;23:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;01:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;02:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;03:31:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;04:31:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;05:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;06:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;07:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;08:31:05;2016-06-14;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;09:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;10:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;12:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;13:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;14:32:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;15:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;16:33:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;17:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;18:31:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;19:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;20:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;21:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;22:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-06;23:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;00:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;01:29:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;02:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;03:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;04:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;05:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;06:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;07:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;08:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;09:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;10:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;11:30:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;12:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;14:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;17:31:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;18:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;19:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;20:31:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;21:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;22:31:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-07;23:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;00:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;01:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;02:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;03:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;04:31:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;05:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;06:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;07:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;08:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;09:32:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;10:32:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;11:31:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;14:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;15:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;16:32:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;17:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;18:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;19:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;20:30:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;21:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;22:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-08;23:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;00:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;01:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;02:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;03:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;04:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;05:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;06:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;07:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;08:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;09:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;10:31:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;11:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;12:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;13:30:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;15:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;16:31:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;17:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;18:31:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;19:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;21:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;22:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-09;23:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;00:31:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;01:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;02:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;03:30:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;04:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;05:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;06:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;07:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;08:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;09:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;10:32:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;11:32:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;12:33:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;13:33:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;14:32:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;15:34:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;16:33:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;17:33:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;18:32:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;19:32:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;20:33:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;21:34:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;22:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-10;23:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;00:33:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;01:31:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;02:35:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;03:35:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;04:35:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;05:35:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;06:38:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;07:36:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;08:36:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;09:38:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;10:34:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;11:35:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;12:34:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;13:34:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;14:34:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;15:36:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;16:34:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;17:36:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;18:34:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;19:34:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;20:36:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;21:36:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;22:34:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-11;23:35:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;00:36:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;01:40:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;02:38:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;03:37:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;04:38:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;05:38:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;06:35:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;07:38:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;08:34:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;09:35:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;10:36:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;11:38:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;12:37:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;13:36:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;14:37:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;15:35:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;16:36:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;17:35:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;18:35:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;19:36:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;20:36:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;21:35:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;22:36:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-12;23:34:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;01:41:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;02:37:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;03:37:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;04:41:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;05:38:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;06:41:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;07:39:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;08:36:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;09:35:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;10:36:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;11:36:09;2016-07-11;2016-07-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;12:36:11;2016-07-11;2016-07-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;13:35:38;2016-07-11;2016-07-12
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;16:38:29;2016-07-12;2016-07-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;17:36:18;2016-07-12;2016-07-13
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;18:38:36;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;19:38:10;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;20:37:21;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;21:37:21;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;22:36:13;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-13;23:38:10;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;00:39:44;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;01:36:13;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;02:40:25;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;03:38:31;2016-07-18;2016-07-19
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-06-14;04:39:52;2016-07-18;2016-07-19
