# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;01:04:52;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;03:05:30;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;05:05:44;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;07:04:56;2020-09-17;2020-09-21
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;09:05:52;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;11:05:39;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;13:06:05;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;15:05:35;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;17:05:24;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-01;23:04:31;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;01:04:44;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;03:04:32;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;05:05:00;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;07:04:31;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;09:05:31;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;11:05:11;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;13:05:05;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;15:06:00;2020-09-21;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;17:05:53;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;19:05:01;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-02;21:04:34;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;01:04:28;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;03:04:46;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;05:04:32;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;07:04:50;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;09:05:54;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;11:06:06;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;13:05:27;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;15:05:44;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;17:05:44;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;19:05:39;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-03;21:05:35;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;01:05:30;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;03:05:07;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;05:05:42;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;07:05:05;2020-09-17;2020-09-22
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;09:06:00;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;11:06:10;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;13:05:52;2020-09-22;2020-09-24
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;17:06:08;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;19:05:18;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;21:05:44;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-04;23:05:56;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;01:04:44;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;03:05:14;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;05:05:31;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;07:05:43;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;09:04:58;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;11:05:10;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;13:05:34;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;15:05:08;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;17:05:22;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;19:05:01;2020-09-24;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;21:05:51;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-05;23:04:59;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;01:05:25;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;03:04:45;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;05:05:34;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;07:05:51;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;09:05:09;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;11:05:24;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;13:05:11;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;15:05:29;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;17:05:45;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;19:05:59;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;21:04:59;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-06;23:06:02;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;01:05:25;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;03:05:48;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;05:05:24;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;07:05:59;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;11:05:49;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;13:04:38;2020-09-14;2020-09-28
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;15:06:07;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;17:05:00;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;19:05:10;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;21:04:37;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-07;23:04:29;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;01:05:06;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;03:04:47;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;05:04:33;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;07:04:45;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;09:06:07;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;11:05:07;2020-09-28;2020-09-29
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;13:04:42;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;15:05:24;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;17:04:40;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;19:04:34;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;21:04:39;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-08;23:04:15;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;01:04:31;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;03:04:50;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;05:05:01;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;07:04:19;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;09:06:16;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;11:05:22;2020-09-29;2020-10-01
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;13:05:42;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;15:06:14;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;19:05:08;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;21:05:02;2020-10-05;2020-10-06
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-09;23:05:18;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;01:04:40;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;03:05:04;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;05:05:13;2020-10-05;2020-10-06
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;07:04:38;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;09:06:33;2020-10-01;2020-10-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;11:06:28;2020-10-05;2020-10-06
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;13:05:16;2020-10-05;2020-10-06
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;15:06:24;2020-10-06;2020-10-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;17:05:49;2020-10-06;2020-10-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;19:05:01;2020-10-06;2020-10-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;21:05:08;2020-10-06;2020-10-08
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-10;23:04:49;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;01:05:12;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;03:05:00;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;05:05:08;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;07:05:26;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;09:05:31;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;11:05:18;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;13:04:53;2020-10-08;2020-10-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;15:06:44;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;17:05:28;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;19:05:18;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;21:05:01;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-11;23:05:27;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;01:05:15;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;03:05:15;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;05:05:28;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;07:04:54;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;09:05:00;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;11:05:07;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;13:05:31;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;15:04:54;2020-10-12;2020-10-13
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;17:04:59;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;19:05:30;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-12;23:04:45;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;01:04:28;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;03:04:57;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;13:04:23;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;15:05:42;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;17:04:14;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;19:04:36;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;21:04:40;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-13;23:05:49;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;01:05:57;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;03:04:59;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;05:05:37;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;07:06:05;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;09:07:45;2020-10-13;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;13:05:57;2020-10-15;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;15:05:55;2020-10-15;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;17:06:35;2020-10-12;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;19:05:47;2020-10-12;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;21:05:52;2020-10-12;2020-10-15
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-14;23:05:33;2020-10-15;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;01:05:10;2020-10-12;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;03:05:34;2020-10-12;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;05:05:18;2020-10-12;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;07:05:13;2020-10-12;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;09:07:31;2020-10-12;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;11:06:56;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;13:06:56;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;15:06:25;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;17:06:10;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;19:04:54;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;21:05:11;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-15;23:04:38;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;01:05:07;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;03:04:54;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;05:05:15;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;07:05:30;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;09:05:38;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;11:05:18;;
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;13:05:40;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;15:05:37;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;17:05:39;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;19:05:07;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;21:05:37;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-16;23:05:19;2020-11-02;2020-11-03
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;03:05:28;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;05:05:41;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;07:06:05;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;09:06:20;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;13:05:11;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;15:07:02;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;17:05:44;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;19:05:05;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;21:05:08;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-17;23:05:31;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;01:04:43;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;03:05:22;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;05:05:37;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;07:05:55;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;09:06:21;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;11:06:28;2020-11-03;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;13:06:08;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;15:06:12;2020-11-02;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;17:05:48;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;19:06:13;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;21:05:13;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-18;23:05:24;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;03:05:50;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;05:05:18;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;07:06:01;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;09:06:10;2020-11-02;2020-11-05
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;11:06:28;2020-11-05;2020-11-09
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;13:05:32;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;15:05:13;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;17:05:22;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;19:05:40;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-19;21:05:50;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;01:05:36;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;03:05:25;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;05:06:12;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;07:05:29;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;09:05:39;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;11:05:10;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;13:05:39;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;15:05:39;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;17:06:04;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;19:05:36;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;21:06:12;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-20;23:05:23;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;01:06:14;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;03:06:22;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;05:05:34;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;07:06:18;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;09:08:08;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;11:07:14;2020-11-09;2020-11-10
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;13:05:52;2020-11-10;2020-11-12
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;17:07:17;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;19:05:34;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;21:06:16;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-21;23:05:05;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;01:05:18;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;03:05:28;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;05:05:53;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;07:05:01;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;09:07:12;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;11:07:03;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;13:06:14;2020-11-12;2020-11-16
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;15:06:51;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;17:06:12;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;19:05:31;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;21:05:46;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-22;23:05:58;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;01:05:25;2020-11-16;2020-11-17
89;"Sous-préfecture de Sens : Renouvellement de titre de séjour";2020-09-23;03:05:18;2020-11-16;2020-11-17
