# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-26;14:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-26;16:06:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-26;18:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-26;20:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-26;22:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;00:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;02:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;04:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;06:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;08:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;10:07:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;12:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;14:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;16:06:44;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;18:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;20:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-27;22:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;00:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;02:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;04:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;06:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;08:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;10:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;12:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;14:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;16:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;18:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-28;22:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;00:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;02:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;04:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;06:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;08:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;10:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;12:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;14:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;16:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;18:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;20:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-29;22:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;00:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;06:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;08:07:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;12:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;14:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;16:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;18:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;20:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-30;22:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;00:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;02:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;04:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;06:06:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;08:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;10:06:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;12:06:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;14:06:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;16:07:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;18:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;20:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2021-08-31;22:05:53;;
