# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-03-01;01:22:41;;
976;"Autorisation de détention d'armes";2020-03-01;03:22:09;;
976;"Autorisation de détention d'armes";2020-03-01;05:21:35;;
976;"Autorisation de détention d'armes";2020-03-01;07:22:11;;
976;"Autorisation de détention d'armes";2020-03-01;09:21:22;;
976;"Autorisation de détention d'armes";2020-03-01;11:22:16;;
976;"Autorisation de détention d'armes";2020-03-01;13:21:25;;
976;"Autorisation de détention d'armes";2020-03-01;15:22:10;;
976;"Autorisation de détention d'armes";2020-03-01;17:21:32;;
976;"Autorisation de détention d'armes";2020-03-01;19:21:34;;
976;"Autorisation de détention d'armes";2020-03-01;23:21:42;;
976;"Autorisation de détention d'armes";2020-03-02;01:22:36;;
976;"Autorisation de détention d'armes";2020-03-02;03:21:30;;
976;"Autorisation de détention d'armes";2020-03-02;07:21:47;;
976;"Autorisation de détention d'armes";2020-03-02;11:24:39;;
976;"Autorisation de détention d'armes";2020-03-02;13:23:39;;
976;"Autorisation de détention d'armes";2020-03-02;17:23:43;;
976;"Autorisation de détention d'armes";2020-03-02;19:23:42;;
976;"Autorisation de détention d'armes";2020-03-02;21:23:42;;
976;"Autorisation de détention d'armes";2020-03-02;23:23:27;;
976;"Autorisation de détention d'armes";2020-03-03;01:24:36;;
976;"Autorisation de détention d'armes";2020-03-03;03:23:50;;
976;"Autorisation de détention d'armes";2020-03-03;05:23:55;;
976;"Autorisation de détention d'armes";2020-03-03;07:23:36;;
976;"Autorisation de détention d'armes";2020-03-03;09:23:18;;
976;"Autorisation de détention d'armes";2020-03-03;11:23:52;;
976;"Autorisation de détention d'armes";2020-03-03;13:23:45;;
976;"Autorisation de détention d'armes";2020-03-03;15:24:26;;
976;"Autorisation de détention d'armes";2020-03-03;17:23:20;;
976;"Autorisation de détention d'armes";2020-03-03;19:22:52;;
976;"Autorisation de détention d'armes";2020-03-03;21:22:47;;
976;"Autorisation de détention d'armes";2020-03-04;01:23:55;;
976;"Autorisation de détention d'armes";2020-03-04;03:23:35;;
976;"Autorisation de détention d'armes";2020-03-04;05:23:54;;
976;"Autorisation de détention d'armes";2020-03-04;07:22:59;;
976;"Autorisation de détention d'armes";2020-03-04;11:24:16;;
976;"Autorisation de détention d'armes";2020-03-04;13:23:59;;
976;"Autorisation de détention d'armes";2020-03-04;15:23:03;;
976;"Autorisation de détention d'armes";2020-03-04;17:23:04;;
976;"Autorisation de détention d'armes";2020-03-04;19:22:20;;
976;"Autorisation de détention d'armes";2020-03-04;21:22:27;;
976;"Autorisation de détention d'armes";2020-03-04;23:22:10;;
976;"Autorisation de détention d'armes";2020-03-05;01:22:03;;
976;"Autorisation de détention d'armes";2020-03-05;03:22:23;;
976;"Autorisation de détention d'armes";2020-03-05;05:21:47;;
976;"Autorisation de détention d'armes";2020-03-05;07:23:00;;
976;"Autorisation de détention d'armes";2020-03-05;13:22:55;;
976;"Autorisation de détention d'armes";2020-03-05;15:24:06;;
976;"Autorisation de détention d'armes";2020-03-05;17:24:11;;
976;"Autorisation de détention d'armes";2020-03-05;19:23:43;;
976;"Autorisation de détention d'armes";2020-03-05;21:23:42;;
976;"Autorisation de détention d'armes";2020-03-05;23:24:06;;
976;"Autorisation de détention d'armes";2020-03-06;01:25:15;;
976;"Autorisation de détention d'armes";2020-03-06;03:24:09;;
976;"Autorisation de détention d'armes";2020-03-06;05:24:12;;
976;"Autorisation de détention d'armes";2020-03-06;07:24:01;;
976;"Autorisation de détention d'armes";2020-03-06;09:24:52;;
976;"Autorisation de détention d'armes";2020-03-06;11:24:16;;
976;"Autorisation de détention d'armes";2020-03-06;13:23:19;;
976;"Autorisation de détention d'armes";2020-03-06;15:24:03;;
976;"Autorisation de détention d'armes";2020-03-06;17:23:13;;
976;"Autorisation de détention d'armes";2020-03-06;19:22:17;;
976;"Autorisation de détention d'armes";2020-03-06;21:22:34;;
976;"Autorisation de détention d'armes";2020-03-06;23:21:00;;
976;"Autorisation de détention d'armes";2020-03-07;01:22:52;;
976;"Autorisation de détention d'armes";2020-03-07;03:21:51;;
976;"Autorisation de détention d'armes";2020-03-07;05:22:19;;
976;"Autorisation de détention d'armes";2020-03-07;07:21:52;;
976;"Autorisation de détention d'armes";2020-03-07;09:22:23;;
976;"Autorisation de détention d'armes";2020-03-07;13:22:03;;
976;"Autorisation de détention d'armes";2020-03-07;15:21:26;;
976;"Autorisation de détention d'armes";2020-03-07;17:22:11;;
976;"Autorisation de détention d'armes";2020-03-07;19:21:35;;
976;"Autorisation de détention d'armes";2020-03-07;21:21:53;;
976;"Autorisation de détention d'armes";2020-03-07;23:22:03;;
976;"Autorisation de détention d'armes";2020-03-08;01:22:34;;
976;"Autorisation de détention d'armes";2020-03-08;03:22:09;;
976;"Autorisation de détention d'armes";2020-03-08;05:21:47;;
976;"Autorisation de détention d'armes";2020-03-08;07:22:39;;
976;"Autorisation de détention d'armes";2020-03-08;09:21:39;;
976;"Autorisation de détention d'armes";2020-03-08;11:22:08;;
976;"Autorisation de détention d'armes";2020-03-08;13:21:38;;
976;"Autorisation de détention d'armes";2020-03-08;15:22:10;;
976;"Autorisation de détention d'armes";2020-03-08;19:21:58;;
976;"Autorisation de détention d'armes";2020-03-08;21:21:38;;
976;"Autorisation de détention d'armes";2020-03-08;23:22:10;;
976;"Autorisation de détention d'armes";2020-03-09;01:22:34;;
976;"Autorisation de détention d'armes";2020-03-09;03:21:27;;
976;"Autorisation de détention d'armes";2020-03-09;05:21:16;;
976;"Autorisation de détention d'armes";2020-03-09;07:21:47;;
976;"Autorisation de détention d'armes";2020-03-09;09:24:49;;
976;"Autorisation de détention d'armes";2020-03-09;11:25:43;;
976;"Autorisation de détention d'armes";2020-03-09;13:22:33;;
976;"Autorisation de détention d'armes";2020-03-09;15:24:03;;
976;"Autorisation de détention d'armes";2020-03-09;19:22:11;;
976;"Autorisation de détention d'armes";2020-03-10;11:23:52;;
976;"Autorisation de détention d'armes";2020-03-10;13:22:08;;
976;"Autorisation de détention d'armes";2020-03-10;15:23:14;;
976;"Autorisation de détention d'armes";2020-03-10;17:22:56;;
976;"Autorisation de détention d'armes";2020-03-10;19:21:47;;
976;"Autorisation de détention d'armes";2020-03-10;21:21:55;;
976;"Autorisation de détention d'armes";2020-03-10;23:21:11;;
976;"Autorisation de détention d'armes";2020-03-11;01:21:43;;
976;"Autorisation de détention d'armes";2020-03-11;03:22:21;;
976;"Autorisation de détention d'armes";2020-03-11;05:21:41;;
976;"Autorisation de détention d'armes";2020-03-11;07:21:44;;
976;"Autorisation de détention d'armes";2020-03-11;09:23:55;;
976;"Autorisation de détention d'armes";2020-03-11;11:24:16;;
976;"Autorisation de détention d'armes";2020-03-11;13:22:35;;
976;"Autorisation de détention d'armes";2020-03-17;17:21:53;;
976;"Autorisation de détention d'armes";2020-03-17;19:20:42;;
976;"Autorisation de détention d'armes";2020-03-17;21:20:59;;
976;"Autorisation de détention d'armes";2020-03-17;23:20:32;;
976;"Autorisation de détention d'armes";2020-03-18;01:21:16;;
976;"Autorisation de détention d'armes";2020-03-18;03:20:50;;
976;"Autorisation de détention d'armes";2020-03-18;05:20:24;;
976;"Autorisation de détention d'armes";2020-03-18;07:21:25;;
976;"Autorisation de détention d'armes";2020-03-18;09:21:12;;
976;"Autorisation de détention d'armes";2020-03-18;11:21:31;;
976;"Autorisation de détention d'armes";2020-03-18;13:20:58;;
976;"Autorisation de détention d'armes";2020-03-18;15:21:48;;
976;"Autorisation de détention d'armes";2020-03-18;17:21:12;;
976;"Autorisation de détention d'armes";2020-03-18;19:20:56;;
976;"Autorisation de détention d'armes";2020-03-18;21:21:01;;
976;"Autorisation de détention d'armes";2020-03-18;23:20:40;;
976;"Autorisation de détention d'armes";2020-03-19;01:21:23;;
976;"Autorisation de détention d'armes";2020-03-19;03:20:35;;
976;"Autorisation de détention d'armes";2020-03-19;05:20:57;;
976;"Autorisation de détention d'armes";2020-03-19;07:21:33;;
976;"Autorisation de détention d'armes";2020-03-19;09:21:11;;
976;"Autorisation de détention d'armes";2020-03-19;11:21:35;;
976;"Autorisation de détention d'armes";2020-03-19;13:21:05;;
976;"Autorisation de détention d'armes";2020-03-19;15:20:53;;
976;"Autorisation de détention d'armes";2020-03-19;17:21:17;;
976;"Autorisation de détention d'armes";2020-03-19;19:21:05;;
976;"Autorisation de détention d'armes";2020-03-19;21:20:54;;
976;"Autorisation de détention d'armes";2020-03-19;23:20:51;;
976;"Autorisation de détention d'armes";2020-03-20;01:20:33;;
976;"Autorisation de détention d'armes";2020-03-20;03:21:16;;
976;"Autorisation de détention d'armes";2020-03-20;05:20:21;;
976;"Autorisation de détention d'armes";2020-03-20;07:21:13;;
976;"Autorisation de détention d'armes";2020-03-20;09:21:22;;
976;"Autorisation de détention d'armes";2020-03-20;11:21:44;;
976;"Autorisation de détention d'armes";2020-03-20;13:21:19;;
976;"Autorisation de détention d'armes";2020-03-20;15:21:09;;
976;"Autorisation de détention d'armes";2020-03-20;17:21:29;;
976;"Autorisation de détention d'armes";2020-03-20;19:20:24;;
976;"Autorisation de détention d'armes";2020-03-20;21:21:00;;
976;"Autorisation de détention d'armes";2020-03-20;23:20:28;;
976;"Autorisation de détention d'armes";2020-03-21;01:21:08;;
976;"Autorisation de détention d'armes";2020-03-21;03:19:58;;
976;"Autorisation de détention d'armes";2020-03-21;05:20:50;;
976;"Autorisation de détention d'armes";2020-03-21;07:21:11;;
976;"Autorisation de détention d'armes";2020-03-21;09:20:27;;
976;"Autorisation de détention d'armes";2020-03-21;11:21:02;;
976;"Autorisation de détention d'armes";2020-03-21;13:20:31;;
976;"Autorisation de détention d'armes";2020-03-21;15:21:14;;
976;"Autorisation de détention d'armes";2020-03-21;17:20:42;;
976;"Autorisation de détention d'armes";2020-03-21;19:21:18;;
976;"Autorisation de détention d'armes";2020-03-21;21:20:29;;
976;"Autorisation de détention d'armes";2020-03-21;23:20:51;;
976;"Autorisation de détention d'armes";2020-03-22;01:21:50;;
976;"Autorisation de détention d'armes";2020-03-22;03:20:44;;
976;"Autorisation de détention d'armes";2020-03-22;05:20:47;;
976;"Autorisation de détention d'armes";2020-03-22;07:21:21;;
976;"Autorisation de détention d'armes";2020-03-22;09:20:37;;
976;"Autorisation de détention d'armes";2020-03-22;11:20:52;;
976;"Autorisation de détention d'armes";2020-03-22;13:21:01;;
976;"Autorisation de détention d'armes";2020-03-22;15:20:40;;
976;"Autorisation de détention d'armes";2020-03-22;17:20:44;;
976;"Autorisation de détention d'armes";2020-03-22;19:21:02;;
976;"Autorisation de détention d'armes";2020-03-22;21:20:28;;
976;"Autorisation de détention d'armes";2020-03-22;23:20:55;;
976;"Autorisation de détention d'armes";2020-03-23;01:21:32;;
976;"Autorisation de détention d'armes";2020-03-23;03:20:35;;
976;"Autorisation de détention d'armes";2020-03-23;05:21:21;;
976;"Autorisation de détention d'armes";2020-03-23;07:22:01;;
976;"Autorisation de détention d'armes";2020-03-23;09:20:55;;
976;"Autorisation de détention d'armes";2020-03-23;11:21:41;;
976;"Autorisation de détention d'armes";2020-03-23;13:21:23;;
976;"Autorisation de détention d'armes";2020-03-23;15:21:40;;
976;"Autorisation de détention d'armes";2020-03-23;17:21:58;;
976;"Autorisation de détention d'armes";2020-03-23;19:21:20;;
976;"Autorisation de détention d'armes";2020-03-23;21:21:39;;
976;"Autorisation de détention d'armes";2020-03-23;23:21:20;;
976;"Autorisation de détention d'armes";2020-03-24;01:20:39;;
976;"Autorisation de détention d'armes";2020-03-24;03:21:04;;
976;"Autorisation de détention d'armes";2020-03-24;05:20:31;;
976;"Autorisation de détention d'armes";2020-03-24;09:21:43;;
976;"Autorisation de détention d'armes";2020-03-24;11:21:08;;
976;"Autorisation de détention d'armes";2020-03-24;13:21:11;;
976;"Autorisation de détention d'armes";2020-03-24;15:21:26;;
976;"Autorisation de détention d'armes";2020-03-24;17:20:37;;
976;"Autorisation de détention d'armes";2020-03-24;19:21:12;;
976;"Autorisation de détention d'armes";2020-03-24;21:21:15;;
976;"Autorisation de détention d'armes";2020-03-24;23:20:46;;
976;"Autorisation de détention d'armes";2020-03-25;01:21:16;;
976;"Autorisation de détention d'armes";2020-03-25;03:20:57;;
976;"Autorisation de détention d'armes";2020-03-25;05:21:16;;
976;"Autorisation de détention d'armes";2020-03-25;07:20:58;;
976;"Autorisation de détention d'armes";2020-03-25;09:21:48;;
976;"Autorisation de détention d'armes";2020-03-25;11:22:21;;
976;"Autorisation de détention d'armes";2020-03-25;13:21:03;;
976;"Autorisation de détention d'armes";2020-03-25;15:21:40;;
976;"Autorisation de détention d'armes";2020-03-25;17:21:26;;
976;"Autorisation de détention d'armes";2020-03-25;19:20:45;;
976;"Autorisation de détention d'armes";2020-03-25;21:20:50;;
976;"Autorisation de détention d'armes";2020-03-25;23:21:07;;
976;"Autorisation de détention d'armes";2020-03-26;01:21:44;;
976;"Autorisation de détention d'armes";2020-03-26;03:21:13;;
976;"Autorisation de détention d'armes";2020-03-26;05:21:32;;
976;"Autorisation de détention d'armes";2020-03-26;07:22:13;;
976;"Autorisation de détention d'armes";2020-03-26;09:21:26;;
976;"Autorisation de détention d'armes";2020-03-26;11:21:48;;
976;"Autorisation de détention d'armes";2020-03-26;13:21:47;;
976;"Autorisation de détention d'armes";2020-03-26;15:21:41;;
976;"Autorisation de détention d'armes";2020-03-26;17:21:39;;
976;"Autorisation de détention d'armes";2020-03-26;19:21:26;;
976;"Autorisation de détention d'armes";2020-03-26;21:21:01;;
976;"Autorisation de détention d'armes";2020-03-26;23:21:21;;
976;"Autorisation de détention d'armes";2020-03-27;01:20:57;;
976;"Autorisation de détention d'armes";2020-03-27;03:21:29;;
976;"Autorisation de détention d'armes";2020-03-27;05:20:58;;
976;"Autorisation de détention d'armes";2020-03-27;07:21:21;;
976;"Autorisation de détention d'armes";2020-03-27;09:21:48;;
976;"Autorisation de détention d'armes";2020-03-27;11:21:31;;
976;"Autorisation de détention d'armes";2020-03-27;13:21:30;;
976;"Autorisation de détention d'armes";2020-03-27;15:21:40;;
976;"Autorisation de détention d'armes";2020-03-27;17:21:14;;
976;"Autorisation de détention d'armes";2020-03-27;19:20:53;;
976;"Autorisation de détention d'armes";2020-03-27;21:21:03;;
976;"Autorisation de détention d'armes";2020-03-27;23:21:02;;
976;"Autorisation de détention d'armes";2020-03-28;01:20:36;;
976;"Autorisation de détention d'armes";2020-03-28;03:20:48;;
976;"Autorisation de détention d'armes";2020-03-28;05:20:36;;
976;"Autorisation de détention d'armes";2020-03-28;07:21:18;;
976;"Autorisation de détention d'armes";2020-03-28;09:20:43;;
976;"Autorisation de détention d'armes";2020-03-28;11:20:45;;
976;"Autorisation de détention d'armes";2020-03-28;13:21:06;;
976;"Autorisation de détention d'armes";2020-03-28;15:20:43;;
976;"Autorisation de détention d'armes";2020-03-28;17:20:34;;
976;"Autorisation de détention d'armes";2020-03-28;19:21:00;;
976;"Autorisation de détention d'armes";2020-03-28;21:21:22;;
976;"Autorisation de détention d'armes";2020-03-28;23:20:54;;
976;"Autorisation de détention d'armes";2020-03-29;01:21:43;;
976;"Autorisation de détention d'armes";2020-03-29;03:20:41;;
976;"Autorisation de détention d'armes";2020-03-29;05:21:15;;
976;"Autorisation de détention d'armes";2020-03-29;07:20:54;;
976;"Autorisation de détention d'armes";2020-03-29;09:21:38;;
976;"Autorisation de détention d'armes";2020-03-29;11:22:00;;
976;"Autorisation de détention d'armes";2020-03-29;13:20:52;;
976;"Autorisation de détention d'armes";2020-03-29;15:20:44;;
976;"Autorisation de détention d'armes";2020-03-29;17:21:11;;
976;"Autorisation de détention d'armes";2020-03-29;19:20:34;;
976;"Autorisation de détention d'armes";2020-03-29;21:20:58;;
976;"Autorisation de détention d'armes";2020-03-29;23:20:54;;
976;"Autorisation de détention d'armes";2020-03-30;01:21:27;;
976;"Autorisation de détention d'armes";2020-03-30;03:20:45;;
976;"Autorisation de détention d'armes";2020-03-30;05:21:11;;
976;"Autorisation de détention d'armes";2020-03-30;07:21:42;;
976;"Autorisation de détention d'armes";2020-03-30;09:20:22;;
976;"Autorisation de détention d'armes";2020-03-30;11:21:15;;
976;"Autorisation de détention d'armes";2020-03-30;13:20:50;;
976;"Autorisation de détention d'armes";2020-03-30;15:21:04;;
976;"Autorisation de détention d'armes";2020-03-30;17:20:33;;
976;"Autorisation de détention d'armes";2020-03-30;19:20:22;;
976;"Autorisation de détention d'armes";2020-03-30;21:20:58;;
976;"Autorisation de détention d'armes";2020-03-30;23:20:01;;
976;"Autorisation de détention d'armes";2020-03-31;03:20:23;;
976;"Autorisation de détention d'armes";2020-03-31;05:20:00;;
976;"Autorisation de détention d'armes";2020-03-31;07:20:42;;
976;"Autorisation de détention d'armes";2020-03-31;09:20:12;;
976;"Autorisation de détention d'armes";2020-03-31;11:20:23;;
976;"Autorisation de détention d'armes";2020-03-31;15:21:23;;
976;"Autorisation de détention d'armes";2020-03-31;17:20:38;;
976;"Autorisation de détention d'armes";2020-03-31;19:20:44;;
976;"Autorisation de détention d'armes";2020-03-31;21:20:38;;
976;"Autorisation de détention d'armes";2020-03-31;23:20:20;;
