# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Échange de permis de conduire étranger";2016-10-01;00:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;01:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;02:04:27;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;03:04:27;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;04:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;05:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;06:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;07:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;08:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;09:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;10:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;11:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;12:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;13:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;14:04:21;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;15:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;16:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;17:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;18:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;19:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;20:04:21;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;21:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;22:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-01;23:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;00:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;01:04:21;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;02:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;03:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;04:04:27;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;05:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;06:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;07:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;08:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;09:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;10:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;11:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;12:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;13:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;14:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;15:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;16:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;17:04:24;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;18:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;19:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;20:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;21:04:27;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;22:04:26;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-02;23:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;03:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;04:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;05:04:28;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;06:04:25;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;07:04:27;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;08:04:23;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;09:06:18;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;10:04:21;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;11:04:22;2017-03-16;2017-03-23
87;"Échange de permis de conduire étranger";2016-10-03;14:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;15:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;16:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;17:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;18:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;19:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;20:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;21:04:19;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;22:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-03;23:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;00:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;01:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;02:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;03:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;04:04:25;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;05:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;06:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;07:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;08:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;09:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;11:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;12:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;13:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;15:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;16:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;17:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;18:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;19:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;20:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;21:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;22:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-04;23:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;00:04:27;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;01:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;02:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;03:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;04:04:26;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;05:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;06:04:25;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;07:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;08:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;09:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;10:04:26;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;11:04:26;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;12:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;13:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;14:04:25;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;15:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;16:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;17:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;18:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;20:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;21:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;22:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-05;23:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;00:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;01:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;02:04:28;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;03:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;04:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;05:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;06:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;07:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;08:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;09:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;10:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;11:04:19;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;12:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;13:04:20;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;14:04:25;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;15:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;16:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;21:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;22:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-06;23:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;00:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;01:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;02:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;03:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;04:04:27;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;05:04:24;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;06:04:23;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;07:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;08:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;09:04:21;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;10:04:22;2017-03-23;2017-03-30
87;"Échange de permis de conduire étranger";2016-10-07;11:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;12:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;13:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;15:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;16:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;17:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;18:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;19:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;20:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;21:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;22:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-07;23:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;00:04:30;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;01:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;02:04:27;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;03:04:26;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;04:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;05:04:28;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;06:04:27;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;07:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;08:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;09:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;10:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;11:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;12:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;13:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;14:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;15:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;16:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;17:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;18:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;19:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;20:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;21:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;22:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-08;23:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;00:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;01:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;02:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;03:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;04:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;05:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;06:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;07:04:26;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;08:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;09:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;10:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;11:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;12:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;13:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;14:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;15:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;16:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;17:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;18:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;19:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;20:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;21:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;22:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-09;23:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;01:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;02:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;03:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;04:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;05:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;06:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;07:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;08:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;09:04:45;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;10:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;11:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;14:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;15:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;17:04:19;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;18:04:19;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;19:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;20:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;21:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;22:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-10;23:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;00:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;01:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;02:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;03:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;04:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;05:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;06:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;07:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;08:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;09:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;10:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;11:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;12:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;13:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;14:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;15:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;18:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;19:04:27;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;20:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;21:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;22:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-11;23:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;00:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;01:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;02:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;03:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;04:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;05:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;06:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;07:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;08:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;09:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;10:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;11:04:20;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;13:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;14:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;15:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;16:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;17:04:24;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;18:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;19:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;20:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;21:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;22:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-12;23:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;00:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;01:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;02:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;03:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;04:04:27;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;05:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;06:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;07:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;08:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;09:04:25;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;10:04:23;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;11:04:27;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;12:04:21;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;13:04:20;;
87;"Échange de permis de conduire étranger";2016-10-13;14:04:22;2017-03-30;
87;"Échange de permis de conduire étranger";2016-10-13;15:04:21;;
87;"Échange de permis de conduire étranger";2016-10-13;16:04:18;;
87;"Échange de permis de conduire étranger";2016-10-13;17:04:19;;
87;"Échange de permis de conduire étranger";2016-10-13;19:04:19;;
87;"Échange de permis de conduire étranger";2016-10-13;20:04:18;;
87;"Échange de permis de conduire étranger";2016-10-13;21:04:19;;
87;"Échange de permis de conduire étranger";2016-10-13;22:04:19;;
87;"Échange de permis de conduire étranger";2016-10-13;23:04:18;;
87;"Échange de permis de conduire étranger";2016-10-14;00:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;01:04:19;;
87;"Échange de permis de conduire étranger";2016-10-14;02:04:21;;
87;"Échange de permis de conduire étranger";2016-10-14;03:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;04:04:22;;
87;"Échange de permis de conduire étranger";2016-10-14;05:04:21;;
87;"Échange de permis de conduire étranger";2016-10-14;06:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;07:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;08:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;09:04:18;;
87;"Échange de permis de conduire étranger";2016-10-14;10:04:19;;
87;"Échange de permis de conduire étranger";2016-10-14;11:04:16;;
87;"Échange de permis de conduire étranger";2016-10-14;12:04:20;;
87;"Échange de permis de conduire étranger";2016-10-14;13:04:19;;
87;"Échange de permis de conduire étranger";2016-10-14;14:04:19;;
87;"Échange de permis de conduire étranger";2016-10-14;15:04:18;;
87;"Échange de permis de conduire étranger";2016-10-14;16:04:17;;
87;"Échange de permis de conduire étranger";2016-10-14;17:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-14;18:04:22;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-14;19:04:23;2017-04-06;2017-04-13
87;"Échange de permis de conduire étranger";2016-10-14;20:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-14;21:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-14;22:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-14;23:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;00:04:29;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;01:04:24;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;02:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;03:04:30;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;04:04:31;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;05:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;06:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;07:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;08:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;09:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;10:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;11:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;12:04:29;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;13:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;14:04:26;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;15:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;16:04:26;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;17:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;18:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;19:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;20:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;21:04:25;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;22:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-15;23:04:27;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;00:04:30;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;01:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;02:04:28;2017-02-16;2017-04-06
87;"Échange de permis de conduire étranger";2016-10-16;03:04:30;2017-02-16;2017-04-06
