# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2019-03-01;00:03:23;;
82;"Première demande de titre de séjour";2019-03-01;01:03:21;;
82;"Première demande de titre de séjour";2019-03-01;02:03:29;;
82;"Première demande de titre de séjour";2019-03-01;03:03:24;;
82;"Première demande de titre de séjour";2019-03-01;04:03:38;;
82;"Première demande de titre de séjour";2019-03-01;05:03:29;;
82;"Première demande de titre de séjour";2019-03-01;06:03:10;;
82;"Première demande de titre de séjour";2019-03-01;07:03:44;;
82;"Première demande de titre de séjour";2019-03-01;08:03:27;;
82;"Première demande de titre de séjour";2019-03-01;09:03:48;;
82;"Première demande de titre de séjour";2019-03-01;10:08:36;;
82;"Première demande de titre de séjour";2019-03-01;11:03:59;;
82;"Première demande de titre de séjour";2019-03-01;12:03:53;;
82;"Première demande de titre de séjour";2019-03-01;13:03:30;;
82;"Première demande de titre de séjour";2019-03-01;14:03:47;;
82;"Première demande de titre de séjour";2019-03-01;15:03:51;;
82;"Première demande de titre de séjour";2019-03-01;16:04:06;;
82;"Première demande de titre de séjour";2019-03-01;17:03:44;;
82;"Première demande de titre de séjour";2019-03-01;18:03:31;;
82;"Première demande de titre de séjour";2019-03-01;19:03:44;;
82;"Première demande de titre de séjour";2019-03-01;20:03:26;;
82;"Première demande de titre de séjour";2019-03-01;21:03:38;;
82;"Première demande de titre de séjour";2019-03-01;22:03:37;;
82;"Première demande de titre de séjour";2019-03-01;23:03:40;;
82;"Première demande de titre de séjour";2019-03-02;00:03:32;;
82;"Première demande de titre de séjour";2019-03-02;01:03:55;;
82;"Première demande de titre de séjour";2019-03-02;02:03:36;;
82;"Première demande de titre de séjour";2019-03-02;03:03:30;;
82;"Première demande de titre de séjour";2019-03-02;04:03:48;;
82;"Première demande de titre de séjour";2019-03-02;05:03:23;;
82;"Première demande de titre de séjour";2019-03-02;06:03:33;;
82;"Première demande de titre de séjour";2019-03-02;07:03:47;;
82;"Première demande de titre de séjour";2019-03-02;08:03:26;;
82;"Première demande de titre de séjour";2019-03-02;09:03:32;;
82;"Première demande de titre de séjour";2019-03-02;10:03:37;;
82;"Première demande de titre de séjour";2019-03-02;11:03:32;;
82;"Première demande de titre de séjour";2019-03-02;12:03:39;;
82;"Première demande de titre de séjour";2019-03-02;13:03:43;;
82;"Première demande de titre de séjour";2019-03-02;14:03:34;;
82;"Première demande de titre de séjour";2019-03-02;15:04:03;;
82;"Première demande de titre de séjour";2019-03-02;16:03:41;;
82;"Première demande de titre de séjour";2019-03-02;17:04:05;;
82;"Première demande de titre de séjour";2019-03-02;18:03:32;;
82;"Première demande de titre de séjour";2019-03-02;19:03:35;;
82;"Première demande de titre de séjour";2019-03-02;20:03:40;;
82;"Première demande de titre de séjour";2019-03-02;21:03:34;;
82;"Première demande de titre de séjour";2019-03-02;22:04:37;;
82;"Première demande de titre de séjour";2019-03-02;23:03:41;;
82;"Première demande de titre de séjour";2019-03-03;00:03:38;;
82;"Première demande de titre de séjour";2019-03-03;01:03:52;;
82;"Première demande de titre de séjour";2019-03-03;02:03:37;;
82;"Première demande de titre de séjour";2019-03-03;03:03:56;;
82;"Première demande de titre de séjour";2019-03-03;04:03:49;;
82;"Première demande de titre de séjour";2019-03-03;05:03:41;;
82;"Première demande de titre de séjour";2019-03-03;06:04:07;;
82;"Première demande de titre de séjour";2019-03-03;07:03:42;;
82;"Première demande de titre de séjour";2019-03-03;08:03:40;;
82;"Première demande de titre de séjour";2019-03-03;09:04:07;;
82;"Première demande de titre de séjour";2019-03-03;10:03:35;;
82;"Première demande de titre de séjour";2019-03-03;11:03:38;;
82;"Première demande de titre de séjour";2019-03-03;12:03:54;;
82;"Première demande de titre de séjour";2019-03-03;13:03:34;;
82;"Première demande de titre de séjour";2019-03-03;14:03:43;;
82;"Première demande de titre de séjour";2019-03-03;15:03:55;;
82;"Première demande de titre de séjour";2019-03-03;16:04:04;;
82;"Première demande de titre de séjour";2019-03-03;17:03:59;;
82;"Première demande de titre de séjour";2019-03-03;18:03:46;;
82;"Première demande de titre de séjour";2019-03-03;19:03:51;;
82;"Première demande de titre de séjour";2019-03-03;20:03:46;;
82;"Première demande de titre de séjour";2019-03-03;21:03:31;;
82;"Première demande de titre de séjour";2019-03-03;22:03:41;;
82;"Première demande de titre de séjour";2019-03-03;23:03:42;;
82;"Première demande de titre de séjour";2019-03-04;01:16:02;2019-03-25;
82;"Première demande de titre de séjour";2019-03-04;02:03:40;2019-03-25;
82;"Première demande de titre de séjour";2019-03-04;03:03:41;2019-03-25;
82;"Première demande de titre de séjour";2019-03-04;04:03:45;;
82;"Première demande de titre de séjour";2019-03-04;05:03:40;;
82;"Première demande de titre de séjour";2019-03-04;06:03:37;;
82;"Première demande de titre de séjour";2019-03-04;07:03:58;;
82;"Première demande de titre de séjour";2019-03-04;08:03:52;;
82;"Première demande de titre de séjour";2019-03-04;09:04:04;;
82;"Première demande de titre de séjour";2019-03-04;10:04:08;;
82;"Première demande de titre de séjour";2019-03-04;11:04:19;;
82;"Première demande de titre de séjour";2019-03-04;12:04:29;;
82;"Première demande de titre de séjour";2019-03-04;13:03:49;;
82;"Première demande de titre de séjour";2019-03-04;14:04:14;;
82;"Première demande de titre de séjour";2019-03-04;15:04:14;;
82;"Première demande de titre de séjour";2019-03-04;16:03:45;;
82;"Première demande de titre de séjour";2019-03-04;17:03:48;;
82;"Première demande de titre de séjour";2019-03-04;18:03:32;;
82;"Première demande de titre de séjour";2019-03-04;19:03:31;;
82;"Première demande de titre de séjour";2019-03-04;20:03:31;;
82;"Première demande de titre de séjour";2019-03-04;21:03:25;;
82;"Première demande de titre de séjour";2019-03-04;22:03:39;;
82;"Première demande de titre de séjour";2019-03-04;23:03:28;;
82;"Première demande de titre de séjour";2019-03-05;00:03:46;;
82;"Première demande de titre de séjour";2019-03-05;01:03:32;;
82;"Première demande de titre de séjour";2019-03-05;02:03:29;;
82;"Première demande de titre de séjour";2019-03-05;03:03:53;;
82;"Première demande de titre de séjour";2019-03-05;04:03:23;;
82;"Première demande de titre de séjour";2019-03-05;05:03:34;;
82;"Première demande de titre de séjour";2019-03-05;06:03:44;;
82;"Première demande de titre de séjour";2019-03-05;07:03:31;;
82;"Première demande de titre de séjour";2019-03-05;08:03:54;;
82;"Première demande de titre de séjour";2019-03-05;09:03:49;;
82;"Première demande de titre de séjour";2019-03-05;10:03:51;;
82;"Première demande de titre de séjour";2019-03-05;11:04:00;;
82;"Première demande de titre de séjour";2019-03-05;12:03:55;;
82;"Première demande de titre de séjour";2019-03-05;13:03:49;;
82;"Première demande de titre de séjour";2019-03-05;14:03:47;;
82;"Première demande de titre de séjour";2019-03-05;15:04:12;;
82;"Première demande de titre de séjour";2019-03-05;16:04:11;;
82;"Première demande de titre de séjour";2019-03-05;17:03:57;;
82;"Première demande de titre de séjour";2019-03-05;18:03:50;;
82;"Première demande de titre de séjour";2019-03-05;19:03:47;;
82;"Première demande de titre de séjour";2019-03-05;20:03:39;;
82;"Première demande de titre de séjour";2019-03-05;21:03:34;;
82;"Première demande de titre de séjour";2019-03-05;22:03:39;;
82;"Première demande de titre de séjour";2019-03-05;23:03:33;;
82;"Première demande de titre de séjour";2019-03-06;00:03:27;;
82;"Première demande de titre de séjour";2019-03-06;01:03:52;;
82;"Première demande de titre de séjour";2019-03-06;02:03:33;;
82;"Première demande de titre de séjour";2019-03-06;03:03:29;;
82;"Première demande de titre de séjour";2019-03-06;04:03:51;;
82;"Première demande de titre de séjour";2019-03-06;05:03:27;;
82;"Première demande de titre de séjour";2019-03-06;06:03:30;;
82;"Première demande de titre de séjour";2019-03-06;07:03:40;;
82;"Première demande de titre de séjour";2019-03-06;08:03:40;;
82;"Première demande de titre de séjour";2019-03-06;09:05:37;;
82;"Première demande de titre de séjour";2019-03-06;10:03:55;;
82;"Première demande de titre de séjour";2019-03-06;11:04:07;;
82;"Première demande de titre de séjour";2019-03-06;12:03:59;;
82;"Première demande de titre de séjour";2019-03-06;13:03:48;;
82;"Première demande de titre de séjour";2019-03-06;14:04:16;;
82;"Première demande de titre de séjour";2019-03-06;15:04:12;;
82;"Première demande de titre de séjour";2019-03-06;16:04:13;;
82;"Première demande de titre de séjour";2019-03-06;17:03:57;;
82;"Première demande de titre de séjour";2019-03-06;18:03:57;;
82;"Première demande de titre de séjour";2019-03-06;19:03:40;;
82;"Première demande de titre de séjour";2019-03-06;20:03:57;2019-03-28;
82;"Première demande de titre de séjour";2019-03-06;21:04:04;2019-03-28;
82;"Première demande de titre de séjour";2019-03-06;22:04:09;;
82;"Première demande de titre de séjour";2019-03-06;23:03:45;;
82;"Première demande de titre de séjour";2019-03-07;00:04:07;;
82;"Première demande de titre de séjour";2019-03-07;01:04:10;;
82;"Première demande de titre de séjour";2019-03-07;02:04:13;;
82;"Première demande de titre de séjour";2019-03-07;03:04:02;;
82;"Première demande de titre de séjour";2019-03-07;04:04:20;;
82;"Première demande de titre de séjour";2019-03-07;05:04:02;;
82;"Première demande de titre de séjour";2019-03-07;06:04:26;;
82;"Première demande de titre de séjour";2019-03-07;07:04:08;;
82;"Première demande de titre de séjour";2019-03-07;08:04:38;;
82;"Première demande de titre de séjour";2019-03-07;09:04:05;;
82;"Première demande de titre de séjour";2019-03-07;10:04:23;;
82;"Première demande de titre de séjour";2019-03-07;11:04:10;;
82;"Première demande de titre de séjour";2019-03-07;12:04:05;;
82;"Première demande de titre de séjour";2019-03-07;13:04:00;;
82;"Première demande de titre de séjour";2019-03-07;14:04:09;;
82;"Première demande de titre de séjour";2019-03-07;15:04:25;;
82;"Première demande de titre de séjour";2019-03-07;16:04:01;;
82;"Première demande de titre de séjour";2019-03-07;17:04:03;;
82;"Première demande de titre de séjour";2019-03-07;18:03:54;;
82;"Première demande de titre de séjour";2019-03-07;19:03:26;;
82;"Première demande de titre de séjour";2019-03-07;20:03:27;;
82;"Première demande de titre de séjour";2019-03-07;21:03:30;;
82;"Première demande de titre de séjour";2019-03-07;22:03:35;;
82;"Première demande de titre de séjour";2019-03-07;23:03:25;;
82;"Première demande de titre de séjour";2019-03-08;00:03:42;;
82;"Première demande de titre de séjour";2019-03-08;01:03:30;;
82;"Première demande de titre de séjour";2019-03-08;02:03:16;;
82;"Première demande de titre de séjour";2019-03-08;03:03:45;;
82;"Première demande de titre de séjour";2019-03-08;04:03:16;;
82;"Première demande de titre de séjour";2019-03-08;05:03:19;;
82;"Première demande de titre de séjour";2019-03-08;06:03:44;;
82;"Première demande de titre de séjour";2019-03-08;07:03:31;;
82;"Première demande de titre de séjour";2019-03-08;08:03:26;;
82;"Première demande de titre de séjour";2019-03-08;09:03:53;;
82;"Première demande de titre de séjour";2019-03-08;10:03:46;;
82;"Première demande de titre de séjour";2019-03-08;11:03:50;;
82;"Première demande de titre de séjour";2019-03-08;12:03:55;;
82;"Première demande de titre de séjour";2019-03-08;13:03:34;;
82;"Première demande de titre de séjour";2019-03-08;14:03:43;;
82;"Première demande de titre de séjour";2019-03-08;15:03:48;;
82;"Première demande de titre de séjour";2019-03-08;16:04:07;;
82;"Première demande de titre de séjour";2019-03-08;17:03:44;;
82;"Première demande de titre de séjour";2019-03-08;18:03:25;;
82;"Première demande de titre de séjour";2019-03-08;19:03:36;;
82;"Première demande de titre de séjour";2019-03-08;20:03:21;;
82;"Première demande de titre de séjour";2019-03-08;21:03:22;;
82;"Première demande de titre de séjour";2019-03-08;22:03:33;;
82;"Première demande de titre de séjour";2019-03-08;23:03:25;;
82;"Première demande de titre de séjour";2019-03-09;00:03:21;;
82;"Première demande de titre de séjour";2019-03-09;01:03:38;;
82;"Première demande de titre de séjour";2019-03-09;02:03:22;;
82;"Première demande de titre de séjour";2019-03-09;03:03:19;;
82;"Première demande de titre de séjour";2019-03-09;04:03:35;;
82;"Première demande de titre de séjour";2019-03-09;05:03:25;;
82;"Première demande de titre de séjour";2019-03-09;06:03:12;;
82;"Première demande de titre de séjour";2019-03-09;07:03:40;;
82;"Première demande de titre de séjour";2019-03-09;08:03:15;;
82;"Première demande de titre de séjour";2019-03-09;09:03:18;;
82;"Première demande de titre de séjour";2019-03-09;10:03:24;;
82;"Première demande de titre de séjour";2019-03-09;11:03:19;;
82;"Première demande de titre de séjour";2019-03-09;12:03:24;;
82;"Première demande de titre de séjour";2019-03-09;13:03:17;;
82;"Première demande de titre de séjour";2019-03-09;14:03:21;;
82;"Première demande de titre de séjour";2019-03-09;15:03:18;;
82;"Première demande de titre de séjour";2019-03-09;16:03:28;;
82;"Première demande de titre de séjour";2019-03-09;17:03:35;;
82;"Première demande de titre de séjour";2019-03-09;18:03:22;;
82;"Première demande de titre de séjour";2019-03-09;19:03:25;;
82;"Première demande de titre de séjour";2019-03-09;20:03:23;;
82;"Première demande de titre de séjour";2019-03-09;21:03:12;;
82;"Première demande de titre de séjour";2019-03-09;22:03:34;;
82;"Première demande de titre de séjour";2019-03-09;23:03:17;;
82;"Première demande de titre de séjour";2019-03-10;00:03:14;;
82;"Première demande de titre de séjour";2019-03-10;01:03:33;;
82;"Première demande de titre de séjour";2019-03-10;02:03:21;;
82;"Première demande de titre de séjour";2019-03-10;03:03:16;;
82;"Première demande de titre de séjour";2019-03-10;04:03:34;;
82;"Première demande de titre de séjour";2019-03-10;05:03:23;;
82;"Première demande de titre de séjour";2019-03-10;06:03:09;;
82;"Première demande de titre de séjour";2019-03-10;07:03:25;;
82;"Première demande de titre de séjour";2019-03-10;08:03:26;;
82;"Première demande de titre de séjour";2019-03-10;09:03:29;;
82;"Première demande de titre de séjour";2019-03-10;10:03:14;;
82;"Première demande de titre de séjour";2019-03-10;11:03:36;;
82;"Première demande de titre de séjour";2019-03-10;12:03:06;;
82;"Première demande de titre de séjour";2019-03-10;13:03:10;;
82;"Première demande de titre de séjour";2019-03-10;14:03:19;;
82;"Première demande de titre de séjour";2019-03-10;15:03:18;;
82;"Première demande de titre de séjour";2019-03-10;16:03:22;;
82;"Première demande de titre de séjour";2019-03-10;17:03:19;;
82;"Première demande de titre de séjour";2019-03-10;18:03:22;2019-03-13;
82;"Première demande de titre de séjour";2019-03-10;19:03:17;2019-03-13;
82;"Première demande de titre de séjour";2019-03-10;20:03:10;;
82;"Première demande de titre de séjour";2019-03-10;21:03:19;;
82;"Première demande de titre de séjour";2019-03-10;22:03:17;;
82;"Première demande de titre de séjour";2019-03-10;23:03:30;;
82;"Première demande de titre de séjour";2019-03-11;01:03:19;;
82;"Première demande de titre de séjour";2019-03-11;02:03:23;;
82;"Première demande de titre de séjour";2019-03-11;03:03:12;;
82;"Première demande de titre de séjour";2019-03-11;04:03:24;;
82;"Première demande de titre de séjour";2019-03-11;05:03:22;;
82;"Première demande de titre de séjour";2019-03-11;06:03:11;;
82;"Première demande de titre de séjour";2019-03-11;07:03:11;;
82;"Première demande de titre de séjour";2019-03-11;08:03:16;;
82;"Première demande de titre de séjour";2019-03-11;09:03:34;;
82;"Première demande de titre de séjour";2019-03-11;10:03:42;;
82;"Première demande de titre de séjour";2019-03-11;11:03:41;;
82;"Première demande de titre de séjour";2019-03-11;12:03:35;2019-03-13;
82;"Première demande de titre de séjour";2019-03-11;13:03:40;2019-03-13;
82;"Première demande de titre de séjour";2019-03-11;14:03:52;;
82;"Première demande de titre de séjour";2019-03-11;15:03:55;;
82;"Première demande de titre de séjour";2019-03-11;16:03:49;;
82;"Première demande de titre de séjour";2019-03-11;17:03:40;;
82;"Première demande de titre de séjour";2019-03-11;18:03:36;2019-04-01;2019-04-02
82;"Première demande de titre de séjour";2019-03-11;19:03:30;2019-04-01;2019-04-02
82;"Première demande de titre de séjour";2019-03-11;20:03:50;2019-04-01;2019-04-02
82;"Première demande de titre de séjour";2019-03-11;21:03:32;2019-04-01;2019-04-02
82;"Première demande de titre de séjour";2019-03-11;22:03:58;2019-04-01;2019-04-02
82;"Première demande de titre de séjour";2019-03-11;23:03:34;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;00:03:35;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;01:03:42;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;02:03:36;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;03:03:55;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;04:03:30;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;05:04:02;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;06:03:26;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;07:03:32;2019-04-02;2019-04-03
82;"Première demande de titre de séjour";2019-03-12;08:03:52;2019-04-03;2019-04-08
82;"Première demande de titre de séjour";2019-03-12;09:04:27;2019-04-03;2019-04-08
82;"Première demande de titre de séjour";2019-03-12;10:04:04;2019-04-03;2019-04-08
82;"Première demande de titre de séjour";2019-03-12;11:03:58;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;12:03:54;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;13:03:38;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;14:03:50;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;15:04:14;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;16:04:01;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;17:03:47;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;18:03:36;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;19:03:28;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;20:03:35;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;21:03:34;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;22:03:38;2019-04-08;2019-04-09
82;"Première demande de titre de séjour";2019-03-12;23:03:25;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;00:03:51;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;01:03:34;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;02:03:26;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;03:03:53;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;04:03:29;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;05:03:26;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;06:03:53;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;07:03:33;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;08:03:36;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;09:05:15;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;10:04:08;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;11:04:13;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;12:04:03;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;13:03:50;2019-04-10;2019-04-15
82;"Première demande de titre de séjour";2019-03-13;14:04:31;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;15:04:00;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;16:04:01;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;17:03:54;2019-04-10;2019-04-15
82;"Première demande de titre de séjour";2019-03-13;18:03:40;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;19:03:29;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;20:03:48;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;21:03:39;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;22:03:33;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-13;23:03:30;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;00:03:36;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;01:03:43;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;02:03:28;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;03:03:27;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;04:03:48;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;05:03:21;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;06:03:30;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;07:03:45;2019-04-09;2019-04-10
82;"Première demande de titre de séjour";2019-03-14;08:03:32;2019-04-10;2019-04-15
82;"Première demande de titre de séjour";2019-03-14;09:03:39;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;10:10:49;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;11:05:41;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;13:03:46;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;14:03:57;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;16:06:20;2019-04-15;2019-04-16
82;"Première demande de titre de séjour";2019-03-14;17:03:53;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;18:03:41;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;19:03:46;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;20:03:41;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;21:03:51;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;22:03:45;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-14;23:03:40;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-15;00:03:59;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-15;01:03:34;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-15;02:03:35;2019-04-16;2019-04-17
82;"Première demande de titre de séjour";2019-03-15;03:04:04;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;04:03:45;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;05:03:45;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;06:04:03;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;07:03:46;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;08:03:32;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;09:04:18;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;10:04:01;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;11:03:54;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;12:04:05;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;13:03:41;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;14:04:16;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;15:03:51;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;16:03:59;2019-04-17;2019-04-22
82;"Première demande de titre de séjour";2019-03-15;17:04:04;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;18:03:52;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;19:03:47;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;20:03:41;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;21:03:53;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;22:03:33;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-15;23:03:34;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;00:03:56;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;01:03:51;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;02:03:42;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;03:04:07;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;04:03:42;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;05:03:34;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;06:04:00;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;07:03:43;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;08:03:48;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;09:03:51;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;10:03:40;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;11:03:49;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;12:03:55;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;13:03:56;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;14:03:43;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;15:03:58;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;16:03:50;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;17:03:44;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;18:03:57;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;19:03:44;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;20:03:43;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;21:04:36;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;22:03:54;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-16;23:03:45;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;00:04:07;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;01:03:52;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;02:03:53;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;03:03:59;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;04:04:05;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;05:04:05;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;06:03:50;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;07:04:12;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;08:03:49;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;09:04:15;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;10:03:46;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;11:03:49;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;12:04:00;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;13:03:41;2019-04-22;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;14:04:08;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;15:03:46;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;16:03:57;2019-03-20;2019-04-23
82;"Première demande de titre de séjour";2019-03-17;17:03:59;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;18:04:00;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;19:04:04;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;20:04:04;2019-04-23;2019-04-24
82;"Première demande de titre de séjour";2019-03-17;21:04:09;2019-04-25;
82;"Première demande de titre de séjour";2019-03-17;22:03:49;2019-04-24;
82;"Première demande de titre de séjour";2019-03-17;23:04:00;;
