# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2020-06-04;11:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;13:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;15:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;17:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;19:15:34;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;21:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-04;23:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;01:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;03:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;05:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;07:15:40;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;09:15:37;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;11:15:37;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;13:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;15:15:43;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;17:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;19:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;21:15:34;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-05;23:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;01:15:32;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;03:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;05:15:34;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;07:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;09:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;11:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;13:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;15:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;17:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;19:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;21:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-06;23:15:37;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;01:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;03:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;05:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;07:15:39;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;09:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;11:15:41;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;13:15:35;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;15:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;17:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;19:15:39;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;21:15:34;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-07;23:15:36;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;01:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;03:15:37;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;05:15:41;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;07:15:38;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;09:15:39;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;11:15:39;2020-06-09;2020-06-11
48;"Démarches pour les taxis";2020-06-08;13:15:38;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-08;15:15:40;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-08;17:15:40;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-08;19:15:46;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-08;21:15:37;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-08;23:15:39;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;01:15:42;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;03:15:36;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;05:15:37;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;09:15:45;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;11:15:41;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;13:15:38;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;15:15:43;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;17:15:43;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;19:15:40;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;21:15:42;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-09;23:15:41;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;01:15:41;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;03:15:44;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;05:15:41;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;07:15:43;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;09:15:42;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;11:15:43;2020-06-11;2020-06-16
48;"Démarches pour les taxis";2020-06-10;13:15:50;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-10;17:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-10;19:15:45;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-10;21:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-10;23:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;01:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;03:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;05:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;07:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;09:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;11:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;13:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;15:15:41;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;17:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;19:15:39;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;21:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-11;23:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;01:15:33;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;03:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;05:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;07:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;09:15:42;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;11:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;13:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;15:15:39;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;17:15:32;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;19:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;21:15:41;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-12;23:15:33;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;01:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;03:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;05:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;07:15:33;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;09:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;11:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;13:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;15:15:33;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;17:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;19:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;21:15:38;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-13;23:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;01:15:40;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;03:15:44;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;05:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;07:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;09:15:35;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;11:15:38;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;13:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;15:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;17:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;19:15:34;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;21:15:41;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-14;23:15:41;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;01:15:37;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;03:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;05:15:36;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;07:15:38;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;09:15:38;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;11:15:39;2020-06-16;2020-06-18
48;"Démarches pour les taxis";2020-06-15;13:15:38;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-15;15:15:36;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-15;17:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-15;19:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-15;21:15:40;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-15;23:15:36;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;01:15:40;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;03:15:34;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;05:15:36;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;07:15:35;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;11:15:36;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;13:15:36;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;15:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;17:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;19:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;21:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-16;23:15:35;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;03:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;05:15:35;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;07:15:38;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;09:15:33;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;11:15:37;2020-06-18;2020-06-23
48;"Démarches pour les taxis";2020-06-17;13:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-17;15:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-17;17:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-17;19:15:45;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-17;21:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-17;23:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;01:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;03:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;05:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;07:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;09:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;11:15:39;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;13:15:27;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;15:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;17:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;19:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;21:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-18;23:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;01:15:42;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;03:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;05:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;07:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;09:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;11:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;13:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;15:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;17:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;19:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;21:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-19;23:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;01:15:40;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;03:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;05:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;07:15:33;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;09:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;11:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;13:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;15:15:39;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;17:15:32;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;19:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-20;23:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;01:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;03:15:39;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;05:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;07:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;09:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;11:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;13:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;15:15:33;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;17:15:38;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;19:15:33;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;21:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-21;23:15:32;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;01:15:36;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;03:15:35;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;05:15:37;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;07:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;09:15:43;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;11:15:34;2020-06-23;2020-06-25
48;"Démarches pour les taxis";2020-06-22;13:15:36;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-22;15:15:38;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-22;17:15:39;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-22;19:15:35;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-22;21:15:38;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-22;23:15:36;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;01:15:38;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;03:15:37;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;05:15:37;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;07:15:39;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;09:15:43;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;13:15:41;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;15:15:40;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;17:15:38;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;19:15:35;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;21:15:44;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-23;23:15:37;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;01:15:40;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;03:15:46;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;05:15:37;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;07:15:40;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;09:15:39;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;11:15:37;2020-06-25;2020-06-30
48;"Démarches pour les taxis";2020-06-24;13:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-24;15:15:41;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-24;17:15:43;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-24;19:15:41;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-24;21:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-24;23:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;01:15:43;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;03:15:44;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;05:15:41;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;07:15:45;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;09:15:12;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;11:15:44;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;13:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;15:15:46;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;17:15:41;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;19:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;21:15:44;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-25;23:15:41;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;01:15:43;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;03:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;05:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;07:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;09:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;11:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;13:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;15:15:35;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;17:15:44;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;19:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;21:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-26;23:15:35;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;01:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;03:15:36;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;05:15:45;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;09:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;11:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;13:15:36;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;15:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;17:15:43;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;19:15:35;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;21:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-27;23:15:36;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;01:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;03:15:39;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;05:15:42;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;07:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;09:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;11:15:39;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;13:15:45;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;15:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;17:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;19:15:37;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;21:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-28;23:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;01:15:44;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;03:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;05:15:39;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;07:15:40;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;09:15:38;2020-06-30;2020-07-02
48;"Démarches pour les taxis";2020-06-29;13:15:40;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-29;15:15:41;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-29;17:15:41;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-29;19:15:42;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-29;21:15:39;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-29;23:15:46;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;01:15:37;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;03:15:39;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;05:15:41;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;07:15:45;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;09:15:40;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;11:15:39;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;13:15:38;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;15:15:45;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;17:15:41;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;19:15:39;2020-07-02;2020-07-07
48;"Démarches pour les taxis";2020-06-30;23:15:38;2020-07-02;2020-07-07
