# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;00:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;01:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;02:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;03:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;04:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;05:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;06:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;07:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;08:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;10:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;11:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;12:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;13:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;14:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;15:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;16:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;17:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;18:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;19:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;20:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;21:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-01;22:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;00:11:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;01:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;02:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;03:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;04:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;05:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;06:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;07:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;08:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;09:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;10:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;11:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;12:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;13:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;14:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;15:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;16:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;17:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;18:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;19:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;20:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;21:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;22:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-02;23:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;00:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;01:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;02:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;03:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;04:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;05:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;06:10:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;07:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;08:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;09:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;10:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;11:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;12:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;13:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;14:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;15:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;16:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;17:10:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;18:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;19:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;20:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;21:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;22:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-03;23:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;01:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;02:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;03:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;04:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;05:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;06:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;07:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;08:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;09:11:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;10:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;11:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;12:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;13:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;14:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;15:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;16:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;17:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;18:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;19:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;20:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;21:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;22:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-04;23:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;00:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;01:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;02:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;03:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;04:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;05:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;06:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;07:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;08:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;09:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;10:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;13:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;14:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;15:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;16:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;17:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;18:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;19:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;20:12:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;21:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;22:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-05;23:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;00:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;01:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;02:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;03:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;04:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;05:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;06:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;07:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;08:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;09:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;10:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;11:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;12:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;13:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;14:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;15:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;16:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;17:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;18:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;19:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;20:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;21:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;22:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-06;23:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;00:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;01:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;02:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;03:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;04:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;05:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;06:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;07:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;08:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;09:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;10:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;11:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;12:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;13:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;14:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;16:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;17:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;18:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;19:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;20:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;21:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;22:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-07;23:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;00:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;01:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;02:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;03:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;04:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;05:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;06:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;07:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;08:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;09:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;10:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;11:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;12:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;13:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;14:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;15:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;16:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;17:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;18:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;19:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;20:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;21:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;22:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-08;23:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;00:11:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;01:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;02:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;03:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;04:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;05:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;06:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;07:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;08:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;09:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;10:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;11:10:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;12:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;13:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;14:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;15:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;16:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;17:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;18:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;19:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;20:10:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;21:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;22:10:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-09;23:10:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;00:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;01:10:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;02:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;03:10:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;04:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;05:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;06:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;07:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;08:10:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;09:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;10:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;11:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;12:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;13:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;14:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;15:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;16:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;17:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;18:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;19:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;20:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;21:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;22:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-10;23:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;01:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;02:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;03:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;04:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;05:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;06:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;07:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;08:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;09:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;10:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;11:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;13:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;14:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;15:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;16:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;17:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;18:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;19:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;20:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;21:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;22:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-11;23:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;00:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;01:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;02:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;03:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;04:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;05:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;06:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;07:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;08:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;09:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;10:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;11:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;12:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;13:10:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;14:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;15:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;16:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;17:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;18:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;19:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;20:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;21:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;22:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-12;23:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;00:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;01:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;02:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;03:10:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;04:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;05:10:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;06:10:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;07:10:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;08:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;09:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;10:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;11:10:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;12:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;13:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;14:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;15:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;16:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;17:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;18:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;19:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;21:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;22:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-13;23:13:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;00:13:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;02:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;03:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;04:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;05:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;06:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;07:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;08:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;09:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;10:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;11:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;12:10:42;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;13:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;14:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;16:13:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;17:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;18:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;19:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;20:13:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;21:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;22:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-14;23:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;00:12:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;01:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;02:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;03:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;04:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;05:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;06:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;07:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;08:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;09:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;10:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;11:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;12:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;13:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;14:10:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;15:10:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;16:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;17:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;18:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;19:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;20:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;21:10:27;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;22:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-15;23:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;00:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;01:10:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;02:10:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;03:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;04:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;05:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;06:10:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;07:10:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;08:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;09:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;10:10:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;11:10:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;12:10:34;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;13:10:31;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;14:10:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;15:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;16:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-07-16;17:10:28;;
