# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;01:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;05:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;07:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;09:04:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;11:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;15:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;19:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-01;23:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;01:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;05:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;07:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;11:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;13:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;15:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;19:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;21:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-02;23:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;03:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;05:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;09:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;11:03:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;13:03:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;15:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;17:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;21:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-03;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;03:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;05:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;07:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;09:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;11:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;13:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;15:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;17:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;19:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;21:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-04;23:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;01:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;03:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;05:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;07:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;09:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;11:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;13:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;15:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;17:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;19:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;21:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-05;23:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;01:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;03:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;05:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;07:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;09:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;11:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;13:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;15:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;19:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;21:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-06;23:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;05:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;07:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;09:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;13:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;15:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;17:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;19:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;21:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-07;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;01:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;03:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;05:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;07:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;09:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;11:04:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;13:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;15:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;21:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-08;23:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;01:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;03:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;05:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;07:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;09:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;13:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;15:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;17:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;19:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;21:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-09;23:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;01:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;03:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;05:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;07:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;09:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;11:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;13:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;15:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;21:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-10;23:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;01:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;03:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;05:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;07:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;11:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;13:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;15:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;17:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;19:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;21:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-11;23:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;01:02:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;03:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;05:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;07:02:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;09:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;11:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;13:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;15:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;17:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;19:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;21:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-12;23:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-13;01:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-13;03:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-13;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-20;15:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-20;17:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-20;19:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-20;21:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-20;23:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;01:02:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;03:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;05:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;07:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;09:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;11:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;13:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;15:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;17:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;19:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;21:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-21;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;01:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;03:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;05:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;07:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;09:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;11:03:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;13:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;15:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;17:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;21:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-22;23:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;01:02:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;03:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;05:02:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;09:03:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;11:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;13:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;15:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;17:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;19:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;21:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-23;23:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;01:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;03:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;05:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;07:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;09:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;11:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;13:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;15:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;17:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;19:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;21:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-24;23:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;03:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;07:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;09:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;11:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;13:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;15:02:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;17:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;19:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;21:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-25;23:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;01:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;03:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;05:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;07:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;09:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;11:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;13:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;15:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;17:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;19:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;21:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-26;23:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;01:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;03:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;05:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;09:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;11:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;13:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;15:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;17:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;19:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;21:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-27;23:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;03:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;05:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;09:04:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;11:04:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;13:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;15:04:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;17:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;19:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;21:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-28;23:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;01:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;05:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;07:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;09:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;11:04:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;13:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;15:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;19:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;21:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-29;23:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;01:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;03:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;05:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;07:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;09:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;11:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;13:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;15:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;17:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-30;23:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;03:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;05:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;07:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;09:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;11:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;13:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;15:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2020-12-31;23:03:33;;
