# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;01:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;03:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;07:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;09:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;11:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;15:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;17:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;19:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;21:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-01;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;01:18:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;07:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;09:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;11:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;13:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;15:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;17:20:56;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;19:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-02;23:21:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;01:21:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;03:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;05:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;07:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;15:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;19:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-03;23:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;01:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;07:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;09:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;11:20:38;2019-12-06;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;13:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;19:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;21:20:18;2019-12-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-04;23:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;07:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;09:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;11:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;13:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;15:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;17:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-05;23:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;03:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;07:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;13:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;17:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;19:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;21:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-06;23:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;01:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;07:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;09:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;11:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;17:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;19:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-07;21:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;01:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;03:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;05:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;11:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;17:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;19:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;21:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-08;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;05:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;07:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;09:22:02;2019-12-16;2019-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;11:20:44;2019-12-16;2019-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;13:20:09;2019-12-16;2019-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;15:20:50;2019-12-17;2019-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;17:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;19:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;21:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-09;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;01:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;03:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;05:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;09:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;11:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;13:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;15:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;17:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;19:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;21:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-10;23:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;01:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;03:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;05:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;09:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;11:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;19:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;21:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-11;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;01:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;03:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;05:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;09:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;13:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;17:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;19:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;21:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-12;23:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;01:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;05:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;07:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;13:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;15:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;17:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;19:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;21:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-13;23:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;01:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;03:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;07:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;09:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;11:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;15:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;17:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;19:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;21:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-14;23:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;03:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;05:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;07:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;09:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;13:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;17:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;19:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-15;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;01:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;03:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;05:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;09:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;11:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;15:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-16;23:20:41;2019-12-18;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;01:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;03:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;05:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;07:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;09:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;11:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;15:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;17:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-17;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;05:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;07:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;09:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;19:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-18;23:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;01:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;05:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;09:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;13:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;17:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;19:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-19;23:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;01:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;07:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;09:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;11:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;13:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;17:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;19:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;21:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-20;23:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;03:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;05:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;07:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;11:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;15:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;17:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;21:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-21;23:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;03:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;07:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;09:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;11:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;13:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;15:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;17:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;19:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-22;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;01:22:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;05:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;07:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;09:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;13:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;15:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;17:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;19:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;21:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-12-23;23:20:18;;
