# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-10;16:33:28;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-10;18:33:10;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-10;22:32:23;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;00:33:23;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;02:33:06;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;04:33:26;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;06:33:07;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;08:33:21;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;10:33:24;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;12:33:04;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;14:32:42;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;16:32:57;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-11;20:32:27;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;00:32:22;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;04:32:58;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;06:32:51;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;08:33:07;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;10:33:29;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;12:33:22;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;14:33:36;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;16:33:33;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;18:33:31;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;20:33:01;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-12;22:33:13;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;00:33:18;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;02:32:53;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;04:33:14;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;06:32:52;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;08:33:17;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;10:33:25;2020-11-20;2020-11-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;12:33:11;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;14:33:48;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;16:33:33;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;18:33:11;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;20:33:12;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-13;22:33:31;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;00:33:12;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;02:33:21;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;04:33:27;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;06:33:39;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;08:33:05;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;10:33:29;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;12:33:16;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;14:33:39;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;16:33:20;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;18:33:31;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-14;20:33:19;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;00:33:34;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;02:33:37;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;04:33:21;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;06:33:42;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;08:33:21;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;10:33:44;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;12:32:56;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;14:33:15;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;16:33:09;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;18:33:07;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;20:33:18;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-15;22:32:51;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;02:33:12;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;04:33:21;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;06:33:03;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;08:33:26;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;10:33:47;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;12:33:23;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;14:33:50;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;16:33:34;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;18:33:23;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;20:33:08;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-16;22:33:36;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;00:33:20;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;02:33:26;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;04:33:04;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;06:33:27;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;08:33:42;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;10:34:08;2020-11-24;2020-11-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;12:33:44;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;14:33:18;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;18:33:11;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;20:33:01;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-17;22:32:58;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;00:33:05;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;02:33:21;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;04:33:11;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;06:33:08;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;08:33:25;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;10:33:37;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;12:33:21;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;14:33:34;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;16:33:01;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;18:32:44;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;20:32:50;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-18;22:33:04;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;00:32:37;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;02:32:53;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;04:32:59;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;06:32:48;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;08:33:06;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;10:33:19;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;12:33:05;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;14:33:37;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;16:33:26;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;18:33:07;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;20:32:55;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-19;22:33:00;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;00:33:09;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;02:32:56;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;04:33:07;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;06:33:13;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;08:32:58;2020-11-27;2020-12-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;10:33:25;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;12:33:42;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;14:33:48;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;16:33:27;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;18:33:16;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;20:33:25;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-20;22:33:05;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;00:33:23;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;02:33:12;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;04:33:19;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;06:33:33;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;08:33:07;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;10:33:27;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;12:33:14;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;14:33:39;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;16:33:07;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;18:33:28;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;20:33:33;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-21;22:33:14;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;00:33:24;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;02:33:31;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;04:33:36;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;06:33:26;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;08:33:25;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;10:33:35;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;12:33:21;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;14:33:16;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;16:32:50;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;18:33:00;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;20:33:22;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-22;22:33:05;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;02:33:10;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;04:33:15;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;06:32:55;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;08:33:22;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;10:33:50;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;12:33:22;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;14:33:35;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;16:33:14;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;18:32:49;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;20:32:55;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-23;22:32:53;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;00:32:57;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;02:32:58;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;04:33:03;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;06:32:51;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;08:33:10;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;10:33:30;2020-12-01;2020-12-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;12:33:21;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;14:33:27;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;18:32:43;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;20:32:48;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-24;22:32:44;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;00:32:48;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;02:33:12;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;04:32:38;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;06:32:49;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;08:33:11;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;10:33:33;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;12:33:05;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;16:32:56;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;18:33:01;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;20:32:34;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-25;22:32:38;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;00:32:53;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;02:32:39;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;04:32:49;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;06:32:35;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;08:32:59;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;10:33:32;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;12:32:48;2020-12-04;2020-12-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;14:32:55;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;16:32:47;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;18:32:35;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;20:32:51;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-26;22:32:22;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;00:32:32;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;04:32:45;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;06:32:33;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;08:32:46;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;10:32:43;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;12:32:51;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;14:33:06;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;16:33:46;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-27;22:32:49;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;00:32:56;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;02:33:05;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;06:33:14;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;08:32:54;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;10:32:57;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;14:33:16;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;16:32:28;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;20:32:55;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-28;22:33:00;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;02:33:08;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;04:33:17;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;06:33:05;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;08:32:23;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;14:33:15;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;16:33:21;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;18:33:06;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;20:33:11;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-29;22:33:25;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;02:33:36;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;04:33:18;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;06:33:40;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;08:34:01;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;10:34:34;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;12:33:04;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;14:33:06;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;16:33:21;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;18:33:05;2020-12-04;2020-12-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-11-30;20:32:13;2020-12-04;2020-12-11
