# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;00:25:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;01:25:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;02:25:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;03:25:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;04:25:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;05:25:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;06:25:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;07:24:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;08:25:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;09:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;11:25:36;2019-04-30;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;12:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;13:25:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;14:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;15:26:10;2019-03-05;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;16:26:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;17:25:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;18:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;19:26:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;20:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;21:25:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;22:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-01;23:25:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;00:25:31;2019-03-18;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;01:26:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;02:25:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;03:26:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;04:25:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;05:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;06:25:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;07:25:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;08:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;09:25:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;10:25:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;11:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;12:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;13:26:09;2019-07-25;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;14:25:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;15:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;16:26:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;17:26:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;18:26:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;19:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;20:25:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;21:25:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;22:26:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-02;23:25:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;00:25:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;01:26:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;02:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;03:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;04:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;05:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;06:26:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;07:25:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;08:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;09:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;10:25:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;11:26:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;12:25:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;13:26:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;14:25:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;15:24:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;16:25:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;17:24:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;18:24:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;19:25:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;20:24:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;21:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;22:24:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-03;23:24:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;01:28:14;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;02:25:23;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;03:25:33;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;04:25:20;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;05:25:42;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;06:25:17;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;07:25:26;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;08:26:09;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;09:26:56;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;10:29:38;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;11:25:11;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;12:24:59;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;13:25:06;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;14:25:20;2019-07-29;2019-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;15:25:39;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;16:25:23;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;17:27:18;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;18:26:59;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;19:26:32;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;20:27:14;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;21:26:36;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;22:26:37;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-04;23:27:03;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;00:26:57;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;01:26:36;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;02:27:04;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;03:26:58;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;05:27:34;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;06:26:49;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;07:26:30;2019-07-30;2019-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;08:27:40;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;09:28:11;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;10:27:44;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;11:27:57;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;12:27:24;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;13:27:37;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;14:27:53;2019-07-31;2019-08-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;15:26:53;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;16:26:57;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;17:26:55;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;18:26:17;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;19:26:15;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;20:26:12;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;21:25:46;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;22:26:41;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-05;23:26:00;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;00:26:09;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;01:26:13;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;02:26:29;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;03:26:23;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;04:25:46;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;05:26:17;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;06:26:28;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;07:25:58;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;08:27:15;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;09:27:08;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;10:26:23;2019-08-01;2019-08-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;11:27:06;2019-08-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;12:26:11;2019-08-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;13:26:27;2019-08-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;14:27:04;2019-08-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;16:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;17:26:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;18:26:11;2019-07-08;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;19:26:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;20:26:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;21:26:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;22:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-06;23:26:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;00:26:30;2019-03-22;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;01:26:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;02:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;03:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;04:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;05:26:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;06:26:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;07:26:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;08:27:17;2019-07-15;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;09:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;10:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;11:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;12:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;13:26:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;14:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;15:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;16:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;17:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;18:26:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;19:26:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;20:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;21:26:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;22:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-07;23:26:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;00:26:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;01:26:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;02:26:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;03:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;04:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;05:26:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;06:26:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;07:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;08:27:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;09:27:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;10:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;11:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;12:27:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;13:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;14:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;15:27:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;16:27:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;17:27:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;18:26:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;19:26:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;20:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;21:26:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;22:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-08;23:26:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;00:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;01:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;02:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;03:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;04:26:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;05:27:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;06:26:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;07:26:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;08:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;09:26:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;10:27:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;11:27:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;12:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;13:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;14:26:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;15:26:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;16:26:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;17:26:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;18:26:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;19:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;20:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;21:26:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;22:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-09;23:26:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;00:26:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;01:26:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;02:26:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;03:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;04:26:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;05:26:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;06:27:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;07:26:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;08:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;09:27:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;10:26:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;11:26:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;12:26:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;13:26:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;14:26:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;15:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;16:25:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;17:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;18:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;19:26:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;20:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;21:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;22:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-10;23:26:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;01:27:25;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;02:27:32;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;03:26:40;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;04:27:10;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;05:26:26;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;06:27:23;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;07:26:49;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;08:27:46;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;09:28:02;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;10:32:38;2019-08-05;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;11:27:41;2019-08-06;2019-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;12:27:29;2019-08-06;2019-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;13:26:55;2019-08-06;2019-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;14:27:19;2019-08-06;2019-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;15:26:49;2019-08-07;2019-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;16:26:31;2019-07-31;2019-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;17:27:03;2019-08-07;2019-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;18:26:19;2019-08-07;2019-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;19:25:56;2019-08-07;2019-08-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;20:26:49;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;21:26:22;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;22:29:07;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-11;23:28:45;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;00:28:33;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;01:28:45;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;02:28:30;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;03:29:02;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;04:28:17;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;05:25:37;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;06:29:05;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;07:28:27;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;08:29:22;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;09:27:35;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;10:29:44;2019-08-08;2019-08-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;11:26:41;2019-08-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;12:26:10;2019-08-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;13:25:43;2019-08-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;14:26:38;2019-08-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;15:25:50;2019-08-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;16:26:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;17:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;18:25:50;2019-08-07;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;19:25:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;20:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;21:25:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;22:26:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-03-12;23:25:28;;
