# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;00:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;01:25:29;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;02:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;03:25:16;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;04:25:11;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;05:25:13;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;06:25:24;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;07:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;08:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;09:25:13;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;10:25:17;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;11:25:20;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;12:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;13:25:14;2016-11-30;2016-12-22
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;14:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;15:25:11;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;16:25:23;2016-12-22;2016-12-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;17:25:26;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;18:25:20;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;19:25:23;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;20:25:14;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;21:25:28;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;22:25:16;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-01;23:25:21;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;00:25:20;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;01:25:46;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;02:25:19;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;03:25:25;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;04:25:20;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;05:25:15;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;06:25:21;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;07:25:13;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;08:25:18;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;09:24:48;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;12:25:14;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;13:25:34;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;14:25:37;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;15:24:41;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;16:25:16;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;17:25:27;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;18:25:20;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;19:25:21;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;20:25:20;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;21:25:09;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;22:24:59;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-02;23:24:56;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;00:24:50;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;01:25:13;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;02:25:04;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;03:25:00;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;04:25:04;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;05:25:03;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;06:25:08;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;07:25:00;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;08:24:59;2016-12-23;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;09:25:07;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;10:25:20;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;11:24:50;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;12:25:03;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;13:24:57;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;14:25:11;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;15:25:20;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;16:26:04;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;17:25:13;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;18:24:48;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;19:25:07;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;20:25:12;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;21:25:05;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;22:25:13;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-03;23:25:11;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;00:25:13;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;01:25:33;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;02:25:22;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;03:25:25;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;04:25:18;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;05:25:24;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;06:25:29;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;07:25:26;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;08:25:17;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;09:25:35;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;10:25:19;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;11:25:02;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;12:24:58;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;13:25:04;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;14:25:22;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;15:25:12;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;16:25:37;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;17:25:24;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;18:25:33;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;19:25:28;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;20:25:26;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;21:25:12;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-04;23:25:03;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;00:25:14;2016-12-12;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;01:25:49;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;02:25:24;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;03:25:24;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;04:25:21;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;05:25:22;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;06:25:13;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;07:25:19;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;08:25:19;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;09:24:51;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;10:24:51;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;11:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;12:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;13:25:01;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;14:25:06;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;15:25:09;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;16:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;17:25:02;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;18:25:01;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;19:25:14;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;20:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;21:25:10;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;22:25:09;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-05;23:25:14;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;00:25:02;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;01:25:31;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;02:25:09;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;03:25:14;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;04:25:17;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;05:25:15;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;06:25:14;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;07:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;08:25:11;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;09:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;10:25:13;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;11:25:13;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;12:25:10;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;13:25:05;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;14:25:02;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;15:25:10;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;16:25:00;2016-12-09;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;17:25:03;2016-12-09;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;18:25:03;2016-12-09;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;19:25:09;2016-12-09;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;20:25:18;2016-12-09;2016-12-27
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;21:25:07;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;22:25:08;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-06;23:25:04;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;01:26:21;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;02:25:13;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;03:25:17;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;04:25:20;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;05:25:12;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;06:25:13;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;07:25:22;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;08:25:28;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;09:25:04;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;10:26:46;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;11:25:17;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;13:24:58;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;14:26:29;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;15:25:23;2016-12-27;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;16:25:38;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;18:25:51;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;19:24:54;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;20:25:20;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;21:25:09;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;22:24:59;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-07;23:24:54;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;00:25:07;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;01:25:13;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;02:25:05;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;03:25:13;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;04:25:06;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;05:25:05;2016-12-23;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;06:25:04;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;07:24:41;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;08:25:27;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;09:25:18;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;10:25:33;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;11:25:24;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;12:24:44;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;13:24:57;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;14:25:13;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;15:25:28;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;16:25:01;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;17:25:17;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;18:25:12;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;19:24:56;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;20:25:14;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;21:24:59;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;22:24:25;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-08;23:25:19;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;00:25:15;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;01:25:28;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;02:24:35;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;03:25:06;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;04:25:37;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;06:25:21;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;08:24:40;2016-11-10;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;09:25:15;2016-11-10;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;10:27:56;2016-11-10;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;11:27:32;2016-11-10;2016-12-28
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;12:24:29;2016-11-10;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;13:24:31;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;14:24:54;2016-12-28;2016-12-29
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;15:24:58;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;16:25:11;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;17:24:31;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;18:25:00;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;19:24:58;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;21:24:56;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;22:24:26;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-09;23:24:35;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;00:24:53;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;01:25:11;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;02:24:53;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;03:24:58;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;04:24:57;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;05:24:29;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;06:24:48;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;07:24:44;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;08:24:57;2016-12-29;2016-12-30
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;09:24:50;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;10:25:00;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;11:24:26;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;12:25:01;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;13:24:57;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;14:24:08;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;15:24:36;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;16:25:10;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;17:24:49;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;18:24:45;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;19:24:23;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;20:24:32;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;21:24:48;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;22:25:00;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-10;23:25:01;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;00:24:52;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;01:25:10;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;02:24:41;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;03:24:41;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;04:24:52;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;05:24:39;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;06:24:49;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;07:24:51;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;08:24:56;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;09:25:03;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;10:24:56;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;11:24:48;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;12:24:48;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;13:24:37;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;14:24:49;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;15:24:50;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;16:24:23;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;17:24:57;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;18:24:53;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;19:24:53;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;20:24:54;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;21:24:54;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;22:24:38;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-11;23:24:35;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;00:24:56;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;01:24:52;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;02:25:00;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;03:24:54;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;04:24:59;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;05:24:58;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;06:24:51;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;07:24:58;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;08:24:29;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;09:24:51;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;10:25:01;2016-12-30;2017-01-02
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;11:24:55;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;12:24:47;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;13:24:41;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;14:24:46;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;15:25:06;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;16:24:52;2017-01-02;2017-01-03
80;"Première demande de titre de séjour avec visa de long séjour";2016-11-12;17:24:51;2017-01-02;2017-01-03
