# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;12:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;13:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;14:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;15:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;16:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;17:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;18:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;19:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;20:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;21:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;22:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-09;23:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;00:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;01:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;02:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;03:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;04:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;05:32:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;06:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;07:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;08:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;09:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;10:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;11:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;12:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;13:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;14:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;15:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;16:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;17:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;18:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;19:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;20:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;21:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;22:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-10;23:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;00:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;01:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;02:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;03:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;04:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;05:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;06:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;07:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;08:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;09:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;10:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;11:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;12:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;13:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;14:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;15:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;16:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;17:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;18:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;20:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;21:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;22:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-11;23:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;00:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;01:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;02:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;03:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;04:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;06:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;07:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;08:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;09:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;10:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;11:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;12:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;14:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;15:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;16:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;17:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;18:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;19:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;20:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;21:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;22:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-12;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;00:34:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;01:32:40;2019-06-13;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;02:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;03:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;04:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;05:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;06:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;07:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;08:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;09:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;10:33:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;11:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;12:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;13:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;14:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;15:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;16:33:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;17:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;18:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;19:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;20:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;21:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;22:32:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-13;23:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;00:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;01:32:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;02:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;03:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;04:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;05:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;06:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;07:32:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;08:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;09:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;10:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;11:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;12:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;13:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;14:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;15:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;16:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;17:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;18:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;19:32:41;2019-05-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;20:32:52;2019-05-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;21:32:34;2019-05-16;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-14;22:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-19;21:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-19;22:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-19;23:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;00:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;01:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;02:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;03:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;04:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;05:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;06:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;07:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;08:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;09:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;10:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;11:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;12:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;13:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;14:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;15:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;16:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;17:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;18:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;19:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;20:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;21:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;22:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-20;23:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;00:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;01:32:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;02:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;03:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;04:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;05:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;06:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;07:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;08:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;09:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;10:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;11:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;12:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;13:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;14:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;15:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;16:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;17:32:47;2019-05-29;2019-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;18:32:47;2019-05-29;2019-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;19:32:48;2019-05-29;2019-06-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;20:32:45;2019-06-03;2019-06-13
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;21:32:42;2019-06-19;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;22:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-21;23:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;00:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;01:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;02:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;03:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;04:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;05:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;06:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;07:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;08:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;09:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;10:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;11:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;12:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;13:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;14:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;15:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;16:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;17:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;18:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;19:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;20:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;21:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;22:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-22;23:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;00:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;01:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;02:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;03:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;04:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;06:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;07:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;08:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;09:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;10:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;11:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;12:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;13:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-23;14:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-26;22:08:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-26;23:08:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;01:08:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;02:08:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;03:08:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;04:08:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;05:08:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;06:08:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;07:08:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;08:08:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;09:09:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;10:08:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;12:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;13:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;14:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;15:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;16:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;17:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;18:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;19:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;20:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;21:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;22:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-27;23:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;00:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;01:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;02:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;03:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;04:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;05:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;06:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;07:32:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;08:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;09:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;10:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;11:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;12:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;13:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;14:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;15:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;16:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;17:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;18:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;19:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;20:32:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;21:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;22:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-28;23:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;00:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;01:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;02:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;03:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;04:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;05:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;06:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;07:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;08:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;09:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;10:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;11:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;13:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;14:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;15:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-05-29;16:32:42;;
