# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;01:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;03:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;05:18:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;07:18:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;09:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-01;11:18:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-02;23:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;01:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;03:18:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;05:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;07:18:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;09:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;11:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;13:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;15:18:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;17:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;19:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;21:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-03;23:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;01:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;03:18:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;07:18:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;09:18:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;11:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;13:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;17:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;19:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;21:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-04;23:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;01:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;03:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;05:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;07:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;09:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;13:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;15:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;17:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-05;23:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;03:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;05:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;07:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;09:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;11:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;13:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;15:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;17:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;19:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;21:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-06;23:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;01:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;03:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;05:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;07:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;09:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;11:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;13:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;15:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;17:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;19:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;21:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-07;23:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;01:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;03:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;05:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;07:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;09:18:13;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;11:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;13:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;15:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;17:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;19:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-08;23:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;01:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;03:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;07:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;09:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;11:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;13:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;15:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;19:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;21:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-09;23:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;01:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;03:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;05:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;07:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;09:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;11:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;13:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;15:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;17:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;19:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-10;23:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;01:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;03:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;05:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;07:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;09:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;11:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;13:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;15:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;17:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;19:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;21:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-11;23:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;01:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;03:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;05:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;07:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;09:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;11:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;13:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;15:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;17:18:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;19:18:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;21:18:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-12;23:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;01:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;03:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;05:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;07:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;09:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;13:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;15:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;17:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;19:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;21:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-13;23:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;01:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;03:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;07:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;09:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;11:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;13:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;15:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;17:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;19:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-14;23:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;01:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;03:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;05:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;07:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;09:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;11:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;13:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;15:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;17:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;19:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;21:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-15;23:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;01:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;03:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;05:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;07:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;09:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;13:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;15:17:58;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;17:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;19:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-16;23:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;01:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;03:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;07:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;09:18:07;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;11:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;13:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;15:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;17:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;19:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;21:18:24;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-17;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;01:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;05:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;07:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;09:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;11:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;13:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;15:18:09;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;17:18:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;19:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;21:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-18;23:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;01:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;03:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;05:18:10;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;07:18:05;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;09:18:03;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;11:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;13:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;15:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;17:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;19:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;21:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-19;23:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;01:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;03:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;05:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;07:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;09:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;11:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;13:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;15:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;17:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;19:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;21:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-20;23:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;01:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;03:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;05:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;07:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;09:18:02;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;11:18:08;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;13:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;15:18:15;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;17:18:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;19:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;21:18:19;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-21;23:18:21;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;01:18:17;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;03:18:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;05:18:25;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;07:18:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;09:18:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;11:18:04;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;13:18:11;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;15:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;17:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;19:17:53;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;21:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-22;23:18:16;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;01:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;03:18:00;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;05:17:59;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;07:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;09:18:14;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;11:18:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;13:18:12;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;15:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;19:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;21:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-23;23:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;01:17:52;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2019-10-24;03:17:54;;
