# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;03:20:15;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;05:19:52;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;07:20:23;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;09:20:35;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;11:19:38;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;13:19:53;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;15:20:07;2019-10-03;2019-10-07
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;19:19:44;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;21:19:52;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-01;23:19:28;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;01:19:59;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;03:20:30;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;05:19:56;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;07:20:31;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;09:20:35;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;11:20:16;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;13:19:57;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;17:19:32;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;19:19:37;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;21:19:14;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-02;23:19:14;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;01:19:48;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;03:19:40;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;05:19:48;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;07:20:17;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;09:20:22;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;11:19:16;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-03;13:19:45;2019-10-07;2019-10-08
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-18;15:20:26;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-18;17:21:01;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-18;19:21:18;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-18;23:19:19;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;01:19:19;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;03:19:47;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;05:20:24;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;07:19:37;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;09:20:27;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;11:20:18;2019-10-15;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;13:19:57;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;15:20:10;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;17:20:34;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;19:20:03;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;21:20:12;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-19;23:20:49;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;01:21:16;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;03:20:54;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;05:21:21;2019-10-10;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;07:21:16;2019-10-10;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;09:20:35;2019-10-10;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;11:20:05;2019-10-10;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;13:20:33;2019-10-10;2019-10-16
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;15:20:52;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;17:19:54;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;19:19:42;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;21:19:54;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-20;23:19:37;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;01:19:51;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;03:19:45;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;05:20:04;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;07:19:57;2019-10-16;2019-10-17
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;09:19:59;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;11:19:48;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;13:19:54;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;15:19:57;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;17:20:30;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;19:20:22;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;21:19:48;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-21;23:20:21;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;01:20:24;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;03:19:55;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;05:20:37;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;07:19:40;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;09:19:57;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;13:19:39;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;15:19:53;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;17:19:50;2019-10-17;2019-10-21
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;19:19:38;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;21:20:04;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-22;23:19:36;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;01:20:27;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;03:20:30;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;05:20:08;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;07:20:30;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;09:20:35;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;11:20:00;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;13:20:43;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;15:20:26;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;19:19:59;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;21:19:54;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-23;23:20:12;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;01:19:41;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;03:19:56;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;05:20:28;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;07:19:33;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;09:19:59;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;11:20:10;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;13:20:29;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;15:19:33;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;17:21:32;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;21:21:24;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-24;23:20:53;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;01:22:00;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;03:21:46;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;05:21:59;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;07:22:17;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;09:21:49;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;11:20:53;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;13:21:19;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;15:21:12;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;17:20:56;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;19:20:56;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;21:21:22;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-25;23:21:00;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;01:21:36;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;05:21:11;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;07:21:38;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;09:21:51;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;11:21:11;2019-10-21;2019-10-22
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;13:21:29;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;15:20:56;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;17:21:40;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;19:21:49;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;21:21:21;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-26;23:21:45;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;01:21:55;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;03:21:44;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;05:22:34;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;07:22:03;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;09:21:48;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;11:21:00;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;13:21:03;2019-10-22;2019-10-23
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;15:20:42;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;17:20:48;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;19:21:34;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;21:21:25;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-27;23:21:15;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;01:22:13;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;05:22:08;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;07:22:06;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;09:20:48;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;11:20:49;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;13:20:32;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;15:20:42;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;17:21:29;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;19:21:50;2019-10-23;2019-10-24
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;21:21:30;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-28;23:21:49;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;01:21:57;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;03:21:39;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;05:21:57;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;07:21:54;2019-10-24;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;11:20:37;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;13:21:15;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;15:21:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;17:20:51;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;19:20:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;21:20:53;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-29;23:20:59;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;01:21:55;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;05:21:28;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;07:21:29;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;09:20:24;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;13:20:44;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;15:20:59;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;19:21:19;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;21:21:07;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-30;23:21:02;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;01:22:04;2019-10-22;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;03:20:42;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;05:21:03;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;07:21:26;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;09:20:46;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;11:20:59;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;13:20:52;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;15:21:10;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;17:21:01;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;19:21:30;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;21:20:49;;
93;"Préfecture de Bobigny : Visite médicale après suspension du permis de conduire";2019-08-31;23:21:16;;
