# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Retirer un titre de séjour";2019-02-01;00:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;01:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;02:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;03:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;04:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;05:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;06:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;07:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;08:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;10:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;11:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;12:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;13:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;14:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;16:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;18:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;19:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;20:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;21:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;22:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;23:47:16;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;00:47:00;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;01:46:58;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;02:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;03:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;04:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;05:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;06:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;07:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;08:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;10:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;11:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;12:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;13:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;14:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;16:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;18:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;19:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;20:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;21:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;22:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;23:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;00:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;01:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;02:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;03:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;04:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;05:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;06:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;07:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;08:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;10:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;11:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;12:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;13:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;14:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;16:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;18:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;19:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;20:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;21:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;22:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;23:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;02:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;03:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;04:46:42;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;05:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;06:46:46;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;07:46:40;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;08:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;09:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;10:46:49;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;11:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;12:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;13:46:49;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;14:46:44;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;15:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;16:46:44;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;17:46:46;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;18:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;19:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;20:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;21:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;22:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;23:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;00:46:36;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;01:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;02:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;03:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;04:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;05:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;06:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;07:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;08:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;09:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;10:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;11:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;12:46:40;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;13:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;14:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;15:46:46;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;16:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;17:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;18:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;19:46:36;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;20:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;21:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;22:46:36;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;23:46:42;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;00:46:42;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;01:46:49;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;02:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;03:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;04:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;05:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;06:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;07:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;08:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;09:46:42;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;10:46:47;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;11:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;12:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;13:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;14:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;15:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;16:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;17:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;18:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;19:46:41;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;20:47:22;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;21:47:21;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;22:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-06;23:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;00:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;01:46:42;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;02:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;03:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;04:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;05:46:44;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;06:46:45;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;07:46:43;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;08:46:42;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;09:46:47;2019-02-08;2019-02-11
01;"Retirer un titre de séjour";2019-02-07;10:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;11:46:43;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;12:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;13:46:41;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;14:46:39;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;15:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;16:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;17:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;18:46:43;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;19:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;20:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;21:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;22:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-07;23:46:39;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;00:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;01:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;02:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;03:46:41;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;04:46:39;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;05:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;06:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;07:46:39;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;08:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;09:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;10:47:24;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;11:46:40;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;12:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;13:46:37;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;14:46:38;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;15:46:36;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;16:46:35;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;17:46:37;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;18:46:36;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;19:46:36;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;20:46:36;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-08;21:46:37;2019-02-11;2019-02-13
01;"Retirer un titre de séjour";2019-02-23;10:46:42;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-23;11:46:41;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-23;12:46:42;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-23;13:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;14:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;15:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;16:46:43;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;18:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;19:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;20:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;21:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;22:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-23;23:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;00:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;01:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;02:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;03:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;04:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;05:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;06:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;07:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;08:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;09:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;10:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;11:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;12:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;13:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;14:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;15:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;16:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;18:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;19:46:34;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;20:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;21:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;22:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-24;23:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;02:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;03:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;04:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;05:46:43;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;06:46:42;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;07:46:42;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;08:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;09:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;10:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;11:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;12:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;13:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;14:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;15:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;16:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;17:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;18:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;19:46:50;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;20:46:53;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;21:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;22:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-25;23:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;00:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;01:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;02:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;03:46:35;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;04:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;05:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;06:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;07:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;08:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;09:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;10:46:48;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;11:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;12:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;13:46:43;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;14:46:43;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;15:46:43;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;16:46:47;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;17:46:43;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;18:46:42;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;19:46:42;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;20:46:42;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;21:46:41;2019-02-27;2019-03-04
01;"Retirer un titre de séjour";2019-02-26;22:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-26;23:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-27;00:46:35;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;01:46:35;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;02:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;03:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;04:46:38;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;05:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;06:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;07:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;08:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;09:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;11:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;12:46:37;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;13:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;14:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;15:46:35;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;16:46:38;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;17:46:35;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;18:46:36;2019-03-06;2019-03-08
01;"Retirer un titre de séjour";2019-02-27;19:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-27;20:46:46;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-27;21:46:44;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-27;22:46:45;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-27;23:46:42;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-28;00:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;01:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;02:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;03:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;04:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;05:46:40;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;06:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;07:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;08:46:41;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;09:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;10:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;11:46:45;2019-03-01;2019-03-04
01;"Retirer un titre de séjour";2019-02-28;12:46:40;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;13:46:44;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;14:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;15:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;16:46:46;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;17:46:36;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;18:46:40;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;19:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;20:46:38;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;21:46:39;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;22:46:37;2019-03-04;2019-03-06
01;"Retirer un titre de séjour";2019-02-28;23:46:39;2019-03-06;2019-03-08
