# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-26;13:33:27;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-26;17:33:23;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-26;21:33:15;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-26;23:33:02;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;01:32:57;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;03:33:18;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;05:33:14;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;09:33:39;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;13:33:51;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;15:33:47;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;17:33:39;2021-09-08;2021-09-10
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;19:33:13;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;21:33:29;2021-09-08;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-27;23:32:57;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;01:32:53;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;03:33:07;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;05:33:37;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;07:33:09;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;09:33:11;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;11:32:54;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;15:33:08;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;19:33:20;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;21:33:40;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-28;23:33:06;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;01:33:07;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;03:32:59;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;05:33:14;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;07:33:08;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;09:33:19;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;11:33:03;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;13:33:17;2021-09-01;2021-09-13
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;17:33:15;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;19:33:05;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;21:33:07;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-29;23:32:57;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;01:33:13;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;03:33:15;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;07:33:35;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;09:34:15;2021-09-13;2021-09-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;11:33:33;2021-09-15;2021-09-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;13:34:17;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;15:34:02;2021-09-17;2021-09-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;17:33:25;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;19:33:09;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-30;21:33:25;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;01:33:17;2021-09-03;2021-09-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;03:32:59;2021-09-03;2021-09-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;05:33:13;2021-09-03;2021-09-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;11:34:22;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;15:34:16;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;17:33:38;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;19:33:36;2021-09-20;2021-09-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-08-31;21:33:21;2021-09-20;2021-09-22
