# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;00:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;02:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;04:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;06:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;08:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;10:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;12:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;14:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;16:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;18:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;20:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-01;22:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-08-02;00:05:56;;
