# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-10-01;01:21:33;;
976;"Autorisation de détention d'armes";2021-10-01;03:22:18;;
976;"Autorisation de détention d'armes";2021-10-01;05:21:55;;
976;"Autorisation de détention d'armes";2021-10-01;07:26:03;;
976;"Autorisation de détention d'armes";2021-10-01;11:24:53;;
976;"Autorisation de détention d'armes";2021-10-01;13:24:33;;
976;"Autorisation de détention d'armes";2021-10-01;17:24:58;;
976;"Autorisation de détention d'armes";2021-10-01;19:24:37;;
976;"Autorisation de détention d'armes";2021-10-01;21:24:04;;
976;"Autorisation de détention d'armes";2021-10-01;23:23:14;;
976;"Autorisation de détention d'armes";2021-10-02;01:23:40;;
976;"Autorisation de détention d'armes";2021-10-02;03:23:00;;
976;"Autorisation de détention d'armes";2021-10-02;05:24:43;;
976;"Autorisation de détention d'armes";2021-10-02;07:25:02;;
976;"Autorisation de détention d'armes";2021-10-02;09:25:00;;
976;"Autorisation de détention d'armes";2021-10-02;11:25:19;;
976;"Autorisation de détention d'armes";2021-10-02;13:25:21;;
976;"Autorisation de détention d'armes";2021-10-02;15:25:13;;
976;"Autorisation de détention d'armes";2021-10-02;17:24:45;;
976;"Autorisation de détention d'armes";2021-10-02;19:24:31;;
976;"Autorisation de détention d'armes";2021-10-02;23:26:03;;
976;"Autorisation de détention d'armes";2021-10-03;01:26:21;;
976;"Autorisation de détention d'armes";2021-10-03;03:26:50;;
976;"Autorisation de détention d'armes";2021-10-03;05:25:01;;
976;"Autorisation de détention d'armes";2021-10-03;07:26:38;;
976;"Autorisation de détention d'armes";2021-10-03;09:26:27;;
976;"Autorisation de détention d'armes";2021-10-03;11:25:30;;
976;"Autorisation de détention d'armes";2021-10-03;13:25:52;;
976;"Autorisation de détention d'armes";2021-10-03;15:27:18;;
976;"Autorisation de détention d'armes";2021-10-03;17:25:36;;
976;"Autorisation de détention d'armes";2021-10-03;19:26:10;;
976;"Autorisation de détention d'armes";2021-10-03;21:27:29;;
976;"Autorisation de détention d'armes";2021-10-03;23:24:02;;
976;"Autorisation de détention d'armes";2021-10-04;01:22:47;;
976;"Autorisation de détention d'armes";2021-10-04;03:22:34;;
976;"Autorisation de détention d'armes";2021-10-04;05:22:30;;
976;"Autorisation de détention d'armes";2021-10-04;07:23:38;;
976;"Autorisation de détention d'armes";2021-10-04;11:27:51;;
976;"Autorisation de détention d'armes";2021-10-04;13:27:02;;
976;"Autorisation de détention d'armes";2021-10-04;15:26:38;;
976;"Autorisation de détention d'armes";2021-10-04;17:26:06;;
976;"Autorisation de détention d'armes";2021-10-04;19:25:02;;
976;"Autorisation de détention d'armes";2021-10-04;21:24:27;;
976;"Autorisation de détention d'armes";2021-10-04;23:23:41;;
976;"Autorisation de détention d'armes";2021-10-05;01:22:28;;
976;"Autorisation de détention d'armes";2021-10-05;03:21:16;;
976;"Autorisation de détention d'armes";2021-10-05;05:24:12;;
976;"Autorisation de détention d'armes";2021-10-05;07:23:37;;
976;"Autorisation de détention d'armes";2021-10-05;09:25:45;;
976;"Autorisation de détention d'armes";2021-10-05;13:23:59;;
976;"Autorisation de détention d'armes";2021-10-05;17:23:38;;
976;"Autorisation de détention d'armes";2021-10-05;19:21:39;;
976;"Autorisation de détention d'armes";2021-10-05;21:21:52;;
976;"Autorisation de détention d'armes";2021-10-05;23:20:58;;
976;"Autorisation de détention d'armes";2021-10-06;01:22:12;;
976;"Autorisation de détention d'armes";2021-10-06;03:20:29;;
976;"Autorisation de détention d'armes";2021-10-06;07:22:58;;
976;"Autorisation de détention d'armes";2021-10-06;11:24:16;;
976;"Autorisation de détention d'armes";2021-10-06;13:24:02;;
976;"Autorisation de détention d'armes";2021-10-06;17:26:07;;
976;"Autorisation de détention d'armes";2021-10-06;19:22:37;;
976;"Autorisation de détention d'armes";2021-10-06;21:21:47;;
976;"Autorisation de détention d'armes";2021-10-06;23:21:54;;
976;"Autorisation de détention d'armes";2021-10-07;01:21:37;;
976;"Autorisation de détention d'armes";2021-10-07;03:21:07;;
976;"Autorisation de détention d'armes";2021-10-07;07:22:24;;
976;"Autorisation de détention d'armes";2021-10-07;09:24:37;;
976;"Autorisation de détention d'armes";2021-10-07;11:23:37;;
976;"Autorisation de détention d'armes";2021-10-07;13:23:20;;
976;"Autorisation de détention d'armes";2021-10-07;15:22:48;;
976;"Autorisation de détention d'armes";2021-10-07;17:23:01;;
976;"Autorisation de détention d'armes";2021-10-07;19:22:29;;
976;"Autorisation de détention d'armes";2021-10-07;21:22:31;;
976;"Autorisation de détention d'armes";2021-10-07;23:21:47;;
976;"Autorisation de détention d'armes";2021-10-08;01:21:32;;
976;"Autorisation de détention d'armes";2021-10-08;03:20:55;;
976;"Autorisation de détention d'armes";2021-10-08;05:21:51;;
976;"Autorisation de détention d'armes";2021-10-08;07:21:24;;
976;"Autorisation de détention d'armes";2021-10-08;09:23:36;;
976;"Autorisation de détention d'armes";2021-10-08;11:23:31;;
976;"Autorisation de détention d'armes";2021-10-08;13:23:40;;
976;"Autorisation de détention d'armes";2021-10-08;15:23:08;;
976;"Autorisation de détention d'armes";2021-10-08;19:22:49;;
976;"Autorisation de détention d'armes";2021-10-08;21:22:10;;
976;"Autorisation de détention d'armes";2021-10-08;23:22:00;;
976;"Autorisation de détention d'armes";2021-10-09;01:21:22;;
976;"Autorisation de détention d'armes";2021-10-09;03:21:13;;
976;"Autorisation de détention d'armes";2021-10-09;05:22:11;;
976;"Autorisation de détention d'armes";2021-10-09;07:21:29;;
976;"Autorisation de détention d'armes";2021-10-09;09:21:29;;
976;"Autorisation de détention d'armes";2021-10-09;11:21:55;;
976;"Autorisation de détention d'armes";2021-10-09;13:22:23;;
976;"Autorisation de détention d'armes";2021-10-09;15:21:46;;
976;"Autorisation de détention d'armes";2021-10-09;17:21:46;;
976;"Autorisation de détention d'armes";2021-10-09;19:22:49;;
976;"Autorisation de détention d'armes";2021-10-09;21:21:06;;
976;"Autorisation de détention d'armes";2021-10-09;23:21:00;;
976;"Autorisation de détention d'armes";2021-10-10;01:21:24;;
976;"Autorisation de détention d'armes";2021-10-10;03:20:59;;
976;"Autorisation de détention d'armes";2021-10-10;05:21:58;;
976;"Autorisation de détention d'armes";2021-10-10;07:21:31;;
976;"Autorisation de détention d'armes";2021-10-10;09:21:22;;
976;"Autorisation de détention d'armes";2021-10-10;11:20:35;;
976;"Autorisation de détention d'armes";2021-10-10;13:21:12;;
976;"Autorisation de détention d'armes";2021-10-10;15:21:50;;
976;"Autorisation de détention d'armes";2021-10-10;17:21:17;;
976;"Autorisation de détention d'armes";2021-10-10;19:21:24;;
976;"Autorisation de détention d'armes";2021-10-10;21:21:37;;
976;"Autorisation de détention d'armes";2021-10-10;23:21:56;;
976;"Autorisation de détention d'armes";2021-10-11;01:21:15;;
976;"Autorisation de détention d'armes";2021-10-11;03:21:05;;
976;"Autorisation de détention d'armes";2021-10-11;05:21:47;;
976;"Autorisation de détention d'armes";2021-10-11;07:21:10;;
976;"Autorisation de détention d'armes";2021-10-11;11:24:32;;
976;"Autorisation de détention d'armes";2021-10-11;13:22:29;;
976;"Autorisation de détention d'armes";2021-10-11;15:24:27;;
976;"Autorisation de détention d'armes";2021-10-11;17:22:37;;
976;"Autorisation de détention d'armes";2021-10-11;19:23:15;;
976;"Autorisation de détention d'armes";2021-10-11;21:21:47;;
976;"Autorisation de détention d'armes";2021-10-11;23:21:16;;
976;"Autorisation de détention d'armes";2021-10-12;01:21:18;;
976;"Autorisation de détention d'armes";2021-10-12;03:21:26;;
976;"Autorisation de détention d'armes";2021-10-12;05:21:35;;
976;"Autorisation de détention d'armes";2021-10-12;07:21:13;;
976;"Autorisation de détention d'armes";2021-10-12;09:23:12;;
976;"Autorisation de détention d'armes";2021-10-12;11:24:55;;
976;"Autorisation de détention d'armes";2021-10-12;13:23:56;;
976;"Autorisation de détention d'armes";2021-10-12;15:25:31;;
976;"Autorisation de détention d'armes";2021-10-12;17:23:43;;
976;"Autorisation de détention d'armes";2021-10-12;19:23:39;;
976;"Autorisation de détention d'armes";2021-10-12;21:22:10;;
976;"Autorisation de détention d'armes";2021-10-12;23:21:23;;
976;"Autorisation de détention d'armes";2021-10-13;01:21:29;;
976;"Autorisation de détention d'armes";2021-10-13;03:20:53;;
976;"Autorisation de détention d'armes";2021-10-13;05:21:23;;
976;"Autorisation de détention d'armes";2021-10-13;07:21:24;;
976;"Autorisation de détention d'armes";2021-10-13;13:24:28;;
976;"Autorisation de détention d'armes";2021-10-13;15:23:57;;
976;"Autorisation de détention d'armes";2021-10-13;17:23:39;;
976;"Autorisation de détention d'armes";2021-10-13;19:24:41;;
976;"Autorisation de détention d'armes";2021-10-13;21:21:41;;
976;"Autorisation de détention d'armes";2021-10-13;23:21:19;;
976;"Autorisation de détention d'armes";2021-10-14;01:21:04;;
976;"Autorisation de détention d'armes";2021-10-14;03:21:16;;
976;"Autorisation de détention d'armes";2021-10-14;05:21:11;;
976;"Autorisation de détention d'armes";2021-10-14;07:21:20;;
976;"Autorisation de détention d'armes";2021-10-14;15:23:46;;
976;"Autorisation de détention d'armes";2021-10-14;17:22:46;;
976;"Autorisation de détention d'armes";2021-10-14;19:22:26;;
976;"Autorisation de détention d'armes";2021-10-14;21:22:20;;
976;"Autorisation de détention d'armes";2021-10-14;23:21:51;;
976;"Autorisation de détention d'armes";2021-10-15;01:21:13;;
976;"Autorisation de détention d'armes";2021-10-15;03:21:19;;
976;"Autorisation de détention d'armes";2021-10-15;05:21:40;;
976;"Autorisation de détention d'armes";2021-10-15;07:21:58;;
976;"Autorisation de détention d'armes";2021-10-15;09:23:42;;
976;"Autorisation de détention d'armes";2021-10-15;11:24:00;;
976;"Autorisation de détention d'armes";2021-10-15;13:22:31;;
976;"Autorisation de détention d'armes";2021-10-15;15:23:20;;
976;"Autorisation de détention d'armes";2021-10-15;17:23:23;;
976;"Autorisation de détention d'armes";2021-10-15;19:23:35;;
976;"Autorisation de détention d'armes";2021-10-15;21:23:32;;
976;"Autorisation de détention d'armes";2021-10-15;23:22:30;;
976;"Autorisation de détention d'armes";2021-10-16;01:23:12;;
976;"Autorisation de détention d'armes";2021-10-16;03:22:59;;
976;"Autorisation de détention d'armes";2021-10-16;05:23:21;;
976;"Autorisation de détention d'armes";2021-10-16;07:23:50;;
976;"Autorisation de détention d'armes";2021-10-16;09:21:51;;
976;"Autorisation de détention d'armes";2021-10-16;11:22:20;;
976;"Autorisation de détention d'armes";2021-10-16;13:21:52;;
976;"Autorisation de détention d'armes";2021-10-16;15:22:21;;
976;"Autorisation de détention d'armes";2021-10-16;17:23:02;;
976;"Autorisation de détention d'armes";2021-10-16;19:22:49;;
976;"Autorisation de détention d'armes";2021-10-16;21:23:10;;
976;"Autorisation de détention d'armes";2021-10-16;23:22:04;;
976;"Autorisation de détention d'armes";2021-10-17;01:22:48;;
976;"Autorisation de détention d'armes";2021-10-17;03:22:31;;
976;"Autorisation de détention d'armes";2021-10-17;05:22:46;;
976;"Autorisation de détention d'armes";2021-10-17;07:23:05;;
976;"Autorisation de détention d'armes";2021-10-17;09:22:34;;
976;"Autorisation de détention d'armes";2021-10-17;11:23:09;;
976;"Autorisation de détention d'armes";2021-10-17;13:23:57;;
976;"Autorisation de détention d'armes";2021-10-17;15:22:06;;
976;"Autorisation de détention d'armes";2021-10-17;17:21:59;;
976;"Autorisation de détention d'armes";2021-10-17;19:22:07;;
976;"Autorisation de détention d'armes";2021-10-17;21:22:14;;
976;"Autorisation de détention d'armes";2021-10-17;23:22:00;;
976;"Autorisation de détention d'armes";2021-10-18;01:21:54;;
976;"Autorisation de détention d'armes";2021-10-18;03:21:53;;
976;"Autorisation de détention d'armes";2021-10-18;05:21:28;;
976;"Autorisation de détention d'armes";2021-10-18;07:22:10;;
976;"Autorisation de détention d'armes";2021-10-18;09:24:54;;
976;"Autorisation de détention d'armes";2021-10-18;11:24:17;;
976;"Autorisation de détention d'armes";2021-10-18;13:23:51;;
976;"Autorisation de détention d'armes";2021-10-18;15:23:43;;
976;"Autorisation de détention d'armes";2021-10-18;19:25:00;;
976;"Autorisation de détention d'armes";2021-10-18;21:23:08;;
976;"Autorisation de détention d'armes";2021-10-18;23:22:01;;
976;"Autorisation de détention d'armes";2021-10-19;01:21:38;;
976;"Autorisation de détention d'armes";2021-10-19;03:21:02;;
976;"Autorisation de détention d'armes";2021-10-19;05:22:41;;
976;"Autorisation de détention d'armes";2021-10-19;07:21:51;;
976;"Autorisation de détention d'armes";2021-10-19;09:23:44;;
976;"Autorisation de détention d'armes";2021-10-19;11:24:39;;
976;"Autorisation de détention d'armes";2021-10-19;13:24:02;;
976;"Autorisation de détention d'armes";2021-10-19;15:24:11;;
976;"Autorisation de détention d'armes";2021-10-19;17:23:06;;
976;"Autorisation de détention d'armes";2021-10-19;19:22:20;;
976;"Autorisation de détention d'armes";2021-10-19;21:22:49;;
976;"Autorisation de détention d'armes";2021-10-19;23:22:16;;
976;"Autorisation de détention d'armes";2021-10-20;01:21:14;;
976;"Autorisation de détention d'armes";2021-10-20;03:21:53;;
976;"Autorisation de détention d'armes";2021-10-20;05:22:12;;
976;"Autorisation de détention d'armes";2021-10-20;07:21:40;;
976;"Autorisation de détention d'armes";2021-10-20;09:22:57;;
976;"Autorisation de détention d'armes";2021-10-20;11:23:38;;
976;"Autorisation de détention d'armes";2021-10-20;13:23:28;;
976;"Autorisation de détention d'armes";2021-10-20;15:23:17;;
976;"Autorisation de détention d'armes";2021-10-20;17:23:05;;
976;"Autorisation de détention d'armes";2021-10-20;19:22:49;;
976;"Autorisation de détention d'armes";2021-10-20;21:22:26;;
976;"Autorisation de détention d'armes";2021-10-20;23:21:38;;
976;"Autorisation de détention d'armes";2021-10-21;01:21:22;;
976;"Autorisation de détention d'armes";2021-10-21;03:20:45;;
976;"Autorisation de détention d'armes";2021-10-21;05:21:07;;
976;"Autorisation de détention d'armes";2021-10-21;07:22:23;;
976;"Autorisation de détention d'armes";2021-10-21;09:23:24;;
976;"Autorisation de détention d'armes";2021-10-21;11:22:36;;
976;"Autorisation de détention d'armes";2021-10-21;13:21:48;;
976;"Autorisation de détention d'armes";2021-10-21;15:22:35;;
976;"Autorisation de détention d'armes";2021-10-21;17:23:08;;
976;"Autorisation de détention d'armes";2021-10-21;21:22:12;;
976;"Autorisation de détention d'armes";2021-10-21;23:21:37;;
976;"Autorisation de détention d'armes";2021-10-22;01:22:16;;
976;"Autorisation de détention d'armes";2021-10-22;03:21:55;;
976;"Autorisation de détention d'armes";2021-10-22;05:22:18;;
976;"Autorisation de détention d'armes";2021-10-22;07:23:58;;
976;"Autorisation de détention d'armes";2021-10-22;09:23:28;;
976;"Autorisation de détention d'armes";2021-10-22;11:23:35;;
976;"Autorisation de détention d'armes";2021-10-22;13:23:56;;
976;"Autorisation de détention d'armes";2021-10-22;15:24:40;;
976;"Autorisation de détention d'armes";2021-10-22;17:23:32;;
976;"Autorisation de détention d'armes";2021-10-22;19:23:17;;
976;"Autorisation de détention d'armes";2021-10-22;21:22:15;;
976;"Autorisation de détention d'armes";2021-10-22;23:22:00;;
976;"Autorisation de détention d'armes";2021-10-23;01:21:58;;
976;"Autorisation de détention d'armes";2021-10-23;03:22:12;;
976;"Autorisation de détention d'armes";2021-10-23;05:22:09;;
976;"Autorisation de détention d'armes";2021-10-23;07:22:22;;
976;"Autorisation de détention d'armes";2021-10-23;09:24:52;;
976;"Autorisation de détention d'armes";2021-10-23;11:23:19;;
976;"Autorisation de détention d'armes";2021-10-23;15:23:15;;
976;"Autorisation de détention d'armes";2021-10-23;17:23:41;;
976;"Autorisation de détention d'armes";2021-10-23;19:23:19;;
976;"Autorisation de détention d'armes";2021-10-23;23:23:44;;
976;"Autorisation de détention d'armes";2021-10-24;01:22:26;;
976;"Autorisation de détention d'armes";2021-10-24;03:23:23;;
976;"Autorisation de détention d'armes";2021-10-24;05:25:01;;
976;"Autorisation de détention d'armes";2021-10-24;07:22:22;;
976;"Autorisation de détention d'armes";2021-10-24;11:24:25;;
976;"Autorisation de détention d'armes";2021-10-24;13:23:48;;
976;"Autorisation de détention d'armes";2021-10-24;15:24:52;;
976;"Autorisation de détention d'armes";2021-10-24;17:23:06;;
976;"Autorisation de détention d'armes";2021-10-24;19:23:32;;
976;"Autorisation de détention d'armes";2021-10-24;21:22:29;;
976;"Autorisation de détention d'armes";2021-10-24;23:24:25;;
976;"Autorisation de détention d'armes";2021-10-25;01:23:09;;
976;"Autorisation de détention d'armes";2021-10-25;03:22:51;;
976;"Autorisation de détention d'armes";2021-10-25;05:23:59;;
976;"Autorisation de détention d'armes";2021-10-25;07:23:32;;
976;"Autorisation de détention d'armes";2021-10-25;09:24:58;;
976;"Autorisation de détention d'armes";2021-10-25;13:24:07;;
976;"Autorisation de détention d'armes";2021-10-25;15:23:40;;
976;"Autorisation de détention d'armes";2021-10-25;17:24:43;;
976;"Autorisation de détention d'armes";2021-10-25;19:25:25;;
976;"Autorisation de détention d'armes";2021-10-25;21:24:07;;
976;"Autorisation de détention d'armes";2021-10-26;01:22:37;;
976;"Autorisation de détention d'armes";2021-10-26;03:23:22;;
976;"Autorisation de détention d'armes";2021-10-26;05:23:11;;
976;"Autorisation de détention d'armes";2021-10-26;07:24:37;;
976;"Autorisation de détention d'armes";2021-10-26;09:24:00;;
976;"Autorisation de détention d'armes";2021-10-26;13:23:23;;
976;"Autorisation de détention d'armes";2021-10-26;17:24:09;;
976;"Autorisation de détention d'armes";2021-10-26;19:23:26;;
976;"Autorisation de détention d'armes";2021-10-26;21:23:08;;
976;"Autorisation de détention d'armes";2021-10-26;23:22:14;;
976;"Autorisation de détention d'armes";2021-10-27;01:23:46;;
976;"Autorisation de détention d'armes";2021-10-27;03:25:53;;
976;"Autorisation de détention d'armes";2021-10-27;05:23:28;;
976;"Autorisation de détention d'armes";2021-10-27;07:24:04;;
976;"Autorisation de détention d'armes";2021-10-27;09:23:09;;
976;"Autorisation de détention d'armes";2021-10-27;11:24:20;;
976;"Autorisation de détention d'armes";2021-10-27;13:23:22;;
976;"Autorisation de détention d'armes";2021-10-27;17:24:22;;
976;"Autorisation de détention d'armes";2021-10-27;19:24:31;;
976;"Autorisation de détention d'armes";2021-10-27;23:23:54;;
976;"Autorisation de détention d'armes";2021-10-28;01:23:36;;
976;"Autorisation de détention d'armes";2021-10-28;03:23:44;;
976;"Autorisation de détention d'armes";2021-10-28;05:22:24;;
976;"Autorisation de détention d'armes";2021-10-28;07:23:27;;
976;"Autorisation de détention d'armes";2021-10-28;09:24:07;;
976;"Autorisation de détention d'armes";2021-10-28;11:25:01;;
976;"Autorisation de détention d'armes";2021-10-28;13:23:32;;
976;"Autorisation de détention d'armes";2021-10-28;15:23:56;;
976;"Autorisation de détention d'armes";2021-10-28;17:22:32;;
976;"Autorisation de détention d'armes";2021-10-28;19:23:10;;
976;"Autorisation de détention d'armes";2021-10-28;21:23:45;;
976;"Autorisation de détention d'armes";2021-10-28;23:23:00;;
976;"Autorisation de détention d'armes";2021-10-29;01:22:02;;
976;"Autorisation de détention d'armes";2021-10-29;03:22:34;;
976;"Autorisation de détention d'armes";2021-10-29;05:22:46;;
976;"Autorisation de détention d'armes";2021-10-29;09:23:31;;
976;"Autorisation de détention d'armes";2021-10-29;11:22:40;;
976;"Autorisation de détention d'armes";2021-10-29;13:22:56;;
976;"Autorisation de détention d'armes";2021-10-29;15:23:23;;
976;"Autorisation de détention d'armes";2021-10-29;17:23:18;;
976;"Autorisation de détention d'armes";2021-10-29;19:23:07;;
976;"Autorisation de détention d'armes";2021-10-29;21:22:33;;
976;"Autorisation de détention d'armes";2021-10-29;23:23:17;;
976;"Autorisation de détention d'armes";2021-10-30;01:23:27;;
976;"Autorisation de détention d'armes";2021-10-30;03:22:33;;
976;"Autorisation de détention d'armes";2021-10-30;05:23:20;;
976;"Autorisation de détention d'armes";2021-10-30;07:24:00;;
976;"Autorisation de détention d'armes";2021-10-30;09:22:47;;
976;"Autorisation de détention d'armes";2021-10-30;11:24:04;;
976;"Autorisation de détention d'armes";2021-10-30;13:22:31;;
976;"Autorisation de détention d'armes";2021-10-30;15:22:38;;
976;"Autorisation de détention d'armes";2021-10-30;17:22:00;;
976;"Autorisation de détention d'armes";2021-10-30;19:23:17;;
976;"Autorisation de détention d'armes";2021-10-30;21:22:32;;
976;"Autorisation de détention d'armes";2021-10-30;23:23:16;;
976;"Autorisation de détention d'armes";2021-10-31;01:22:34;;
976;"Autorisation de détention d'armes";2021-10-31;05:22:24;;
976;"Autorisation de détention d'armes";2021-10-31;09:23:44;;
976;"Autorisation de détention d'armes";2021-10-31;11:24:41;;
976;"Autorisation de détention d'armes";2021-10-31;13:23:38;;
976;"Autorisation de détention d'armes";2021-10-31;17:23:20;;
976;"Autorisation de détention d'armes";2021-10-31;19:23:36;;
976;"Autorisation de détention d'armes";2021-10-31;21:22:08;;
976;"Autorisation de détention d'armes";2021-10-31;23:23:33;;
