# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;01:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;03:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;05:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;07:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;09:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;11:02:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;13:02:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;15:02:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;17:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;19:02:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;21:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-01;23:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;01:02:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;03:03:19;2020-01-08;2020-01-09
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;05:03:06;2020-01-08;2020-01-09
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;07:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;09:04:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;11:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;15:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;17:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;19:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;21:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-02;23:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;01:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;03:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;05:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;07:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;09:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;11:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;13:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;15:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;17:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;19:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;21:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-03;23:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;01:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;03:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;05:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;07:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;09:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;11:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;13:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;15:03:56;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;17:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;19:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;21:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-04;23:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;01:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;03:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;05:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;07:04:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;09:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;11:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;13:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;17:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;19:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-05;23:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;03:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;05:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;07:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;09:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;11:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;13:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;15:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;17:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;19:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;21:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-06;23:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;01:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;03:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;05:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;07:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;09:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;11:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;13:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;15:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;17:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;19:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;21:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-07;23:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;01:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;03:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;05:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;07:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;09:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;11:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;15:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;17:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;19:03:02;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;21:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-08;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;01:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;03:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;05:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;07:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;09:04:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;11:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;13:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;15:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;17:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;19:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;21:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-09;23:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;01:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;03:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;05:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;07:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;09:04:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;11:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;13:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;15:04:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;17:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;19:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;21:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-10;23:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;01:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;03:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;05:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;07:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;09:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;11:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;13:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;15:04:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;17:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;19:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;21:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-11;23:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;01:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;03:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;05:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;07:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;09:03:41;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;15:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;17:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;19:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;21:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-12;23:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;01:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;03:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;05:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;07:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;09:04:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;11:04:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;13:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;15:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;17:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;19:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;21:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-13;23:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;01:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;03:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;05:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;07:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;09:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;11:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;13:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;15:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;17:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;19:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-14;21:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;01:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;03:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;05:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;07:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;09:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;11:03:33;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;13:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;15:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;17:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;19:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;21:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-15;23:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;01:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;03:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;07:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;09:04:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;11:04:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;13:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;15:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;17:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;21:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-16;23:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;01:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;03:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;05:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;07:03:23;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;09:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;11:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;13:03:29;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;15:03:28;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;17:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;19:03:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;21:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-17;23:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;01:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;03:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;07:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;09:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;11:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;13:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;15:03:50;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;17:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;19:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;21:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-18;23:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;01:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;03:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;05:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;07:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;09:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;11:03:49;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;13:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;15:03:43;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;17:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;19:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;21:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-19;23:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;01:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;03:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;07:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;09:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;11:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;13:03:37;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;15:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;17:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;19:03:40;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;21:03:26;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-20;23:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;01:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;03:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;05:03:42;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;07:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;09:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;11:03:52;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;13:03:32;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;15:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;17:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;19:04:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;21:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-21;23:03:51;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;01:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;03:03:53;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;05:04:03;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;07:04:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;09:03:47;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;11:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;13:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;15:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;17:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;19:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;21:03:15;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-22;23:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;01:03:18;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;03:03:22;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;05:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;07:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;09:04:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;11:03:46;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;13:03:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;15:04:05;2020-01-20;2020-01-21
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;17:04:00;2020-01-15;2020-01-21
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;19:03:30;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;21:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-23;23:03:45;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;01:03:55;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;03:04:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;05:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;07:03:48;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;09:03:57;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;11:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;13:03:12;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;15:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;17:02:58;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;19:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;21:06:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-24;23:03:05;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;01:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;03:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;05:03:19;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;07:03:00;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;09:03:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;11:03:17;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;13:03:01;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;15:03:08;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;17:03:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;19:03:20;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2019-12-25;21:03:07;;
