# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;01:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;03:21:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;07:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;09:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;11:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;13:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;15:20:44;2020-01-03;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;17:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;19:21:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;21:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-01;23:21:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;01:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;03:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;07:22:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;09:21:21;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;11:21:44;2020-01-03;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;13:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;15:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;17:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;19:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;21:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-02;23:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;01:20:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;03:21:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;13:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;15:21:23;2020-01-15;2020-01-27
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;17:21:17;2020-01-16;2020-01-27
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;19:21:02;2020-01-27;2020-01-28
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;21:20:51;2020-01-27;2020-01-28
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-03;23:20:59;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;01:20:42;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;03:21:23;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;07:21:29;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;09:21:41;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;11:20:47;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;13:20:25;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;15:20:49;2020-01-28;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;17:20:47;2020-01-07;2020-01-28
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;19:21:23;2020-01-28;2020-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;21:20:11;2020-01-28;2020-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-04;23:20:57;2020-01-28;2020-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;01:20:39;2020-01-30;2020-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;03:21:17;2020-01-30;2020-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;07:20:08;2020-01-30;2020-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;09:21:01;2020-01-30;2020-01-31
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;11:20:59;2020-01-09;2020-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;13:20:33;2020-01-09;2020-01-30
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;15:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;17:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;19:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;21:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-05;23:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;01:23:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;03:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;07:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;09:22:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;11:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;13:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;15:22:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;17:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;19:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;21:21:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-06;23:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;01:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;03:21:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;07:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;09:22:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;11:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;13:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;15:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;17:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;19:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;21:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-07;23:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;01:21:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;03:21:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;07:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;09:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;11:21:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;13:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;15:22:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;17:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;19:20:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;21:21:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-08;23:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;01:22:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;03:20:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;07:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;09:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;11:21:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;13:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;15:21:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;17:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;19:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;21:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-09;23:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;01:20:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;03:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;07:20:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;09:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;11:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;13:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;15:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;17:21:02;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;19:20:55;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;21:20:40;2020-01-29;2020-02-03
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-10;23:20:16;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;01:21:07;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;03:20:43;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;07:21:32;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;09:20:57;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;11:20:37;2020-02-03;2020-02-04
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;13:21:05;2020-02-04;2020-02-05
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;15:21:01;2020-02-04;2020-02-05
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;17:20:11;2020-02-04;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;19:20:46;2020-02-04;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;21:21:11;2020-02-06;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-11;23:20:38;2020-01-16;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;01:21:14;2020-02-06;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;03:21:06;2020-01-20;2020-02-06
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;07:21:42;2020-02-06;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;09:21:19;2020-02-06;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;11:21:10;2020-02-06;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;13:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;15:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;17:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;19:20:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;21:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-12;23:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;01:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;03:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;07:21:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;09:22:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;11:21:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;13:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;15:22:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;17:21:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;19:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;21:21:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-13;23:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;01:21:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;03:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;07:21:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;09:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;11:21:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;13:21:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;15:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;17:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;19:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;21:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-14;23:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;01:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;03:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;07:21:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;09:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;11:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;13:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;15:21:12;2020-01-22;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;17:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;19:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;21:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-15;23:21:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;01:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;03:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;07:21:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;09:22:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;11:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;13:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;15:20:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;17:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;19:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;21:21:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-16;23:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;01:21:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;03:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;07:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;09:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;11:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;13:21:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;15:21:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;17:20:53;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;19:20:22;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;21:21:06;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-17;23:20:37;2020-01-24;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;01:20:50;2020-01-24;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;03:20:52;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;07:20:32;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;09:20:17;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;11:20:35;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;13:20:52;2020-02-10;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;15:20:10;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;17:20:31;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;19:20:56;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;21:20:28;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-18;23:20:40;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;01:21:21;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;03:20:59;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;07:21:36;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;09:21:10;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;11:20:41;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;13:20:30;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;15:21:04;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;17:20:19;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;19:20:47;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;21:20:19;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-19;23:20:42;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;01:19:43;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;03:21:18;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;07:22:01;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;09:22:49;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;11:21:55;2020-02-11;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;13:21:44;2020-01-21;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;15:22:07;2020-01-24;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;17:21:51;2020-01-23;2020-02-11
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;19:20:51;2020-01-22;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;21:20:35;2020-01-22;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-20;23:20:59;2020-01-22;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;01:21:53;2020-01-22;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;03:21:57;2020-01-22;2020-02-10
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;07:20:33;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;09:21:39;2020-02-10;2020-02-12
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;11:21:44;2020-02-13;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;13:21:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;15:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;17:21:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;19:20:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;21:20:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-21;23:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;01:20:55;2020-01-23;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;03:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;07:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;09:21:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;11:21:43;2020-01-29;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;13:20:30;2020-01-29;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;15:20:52;2020-01-24;2020-01-29
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;17:21:12;2020-01-24;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;19:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;21:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Demande de titre de séjour étudiant";2020-01-22;23:20:47;;
