# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;01:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;05:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;07:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;09:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;13:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;15:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;17:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;19:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;21:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-01;23:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;01:17:27;2020-04-15;2020-04-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;05:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;07:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;09:17:30;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;13:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;15:17:29;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;17:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;19:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-02;23:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;01:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;03:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;05:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;07:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;09:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;11:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;13:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;15:17:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;17:17:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;19:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;21:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-03;23:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;01:17:21;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;03:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;07:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;09:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;11:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;13:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;15:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;17:17:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;19:17:22;2020-04-06;2020-04-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;21:17:23;2020-04-06;2020-04-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-04;23:17:21;2020-04-14;2020-04-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;01:17:14;2020-04-17;2020-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;03:17:19;2020-04-17;2020-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;05:17:19;2020-04-17;2020-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;07:17:18;2020-04-17;2020-04-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;09:17:24;2020-04-20;2020-04-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;11:17:28;2020-04-20;2020-04-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;13:17:19;2020-04-20;2020-04-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;15:17:25;2020-04-20;2020-04-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;17:17:28;2020-04-21;2020-04-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;19:17:23;2020-04-21;2020-04-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;21:17:21;2020-04-21;2020-04-22
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-05;23:17:24;2020-04-21;2020-04-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;01:17:35;2020-04-23;2020-04-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;03:17:31;2020-04-23;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;05:17:26;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;07:17:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;09:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;11:17:23;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;13:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;15:17:33;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;17:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;19:17:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-06;21:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;01:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;03:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;05:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;07:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;09:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;11:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;13:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;15:17:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;17:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;19:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;21:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-07;23:17:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;03:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;05:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;09:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;11:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;13:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;15:17:20;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;17:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;19:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;21:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-08;23:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;01:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;03:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;05:17:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;07:17:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;09:17:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;11:17:18;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;13:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;15:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-09;19:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;11:17:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;13:17:20;2020-04-24;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;15:17:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;17:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;19:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;21:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-10;23:17:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;01:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;05:17:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;07:17:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;09:17:16;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;11:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-11;13:17:17;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-17;17:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-17;19:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-17;21:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-17;23:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;01:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;15:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;19:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;21:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-18;23:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;07:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;09:17:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;11:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;13:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;15:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-19;23:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;07:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;09:17:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;13:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;15:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;17:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;19:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-20;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;03:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;05:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;07:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;15:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-21;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;01:17:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;05:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;11:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;15:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;19:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-22;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;05:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;09:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;11:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;19:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-23;23:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;01:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;03:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;09:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;21:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-24;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;07:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;09:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;11:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;17:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-25;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;01:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;09:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;11:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;15:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-26;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;05:17:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;11:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;17:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-27;23:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;03:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;05:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;09:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;19:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-28;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;01:17:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;05:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;07:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;11:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;13:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;15:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;17:17:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;21:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-29;23:17:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;03:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;05:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;07:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;09:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;11:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;15:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;21:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-30;23:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;01:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;03:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;05:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;07:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;09:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;11:17:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;13:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;15:17:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;17:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;19:17:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;21:17:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2020-03-31;23:17:04;;
