# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;00:24:25;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;01:24:33;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;02:24:23;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;03:24:27;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;04:24:22;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;05:24:24;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;06:24:24;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;07:24:26;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;08:24:23;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;09:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;10:24:37;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;11:24:50;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;12:24:41;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;13:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;14:24:41;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;15:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;16:24:32;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;17:24:50;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;18:24:43;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;19:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;20:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;21:24:39;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;22:24:25;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-01;23:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;00:24:27;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;01:24:31;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;02:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;03:24:33;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;04:24:26;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;05:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;06:24:26;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;07:24:29;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;08:24:31;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;09:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;10:24:30;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;11:24:29;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;12:24:31;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;13:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;14:24:35;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;15:24:32;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;16:24:33;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;17:24:47;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;18:24:50;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;19:24:47;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;20:24:50;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;21:24:43;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;22:24:42;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-02;23:24:44;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;00:24:38;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;01:24:43;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;02:24:45;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;03:24:41;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;04:24:46;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;05:24:44;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;06:24:35;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;07:24:35;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;08:24:40;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;09:24:41;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;10:24:47;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;11:24:47;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;12:24:35;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;13:24:35;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;14:24:34;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;15:24:31;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;16:24:32;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;17:24:36;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;18:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;19:24:28;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;20:24:36;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;21:24:26;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;22:24:29;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-03;23:24:32;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;00:27:34;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;01:24:48;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;02:24:46;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;03:24:48;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;04:24:47;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;05:24:48;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;06:24:46;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;07:24:38;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;08:24:48;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;09:24:40;2017-12-05;2018-01-18
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;10:24:56;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;11:24:43;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;12:24:41;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;13:24:50;2018-01-18;2018-01-23
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;14:24:43;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;15:25:16;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;16:24:54;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;17:24:54;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;18:24:38;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;19:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;20:24:48;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;21:24:44;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;22:24:47;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-04;23:24:43;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;00:24:48;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;01:24:50;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;02:24:45;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;03:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;04:24:50;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;05:24:45;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;06:24:45;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;07:24:44;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;08:24:47;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;09:24:56;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;10:24:46;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;11:24:43;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;12:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;13:24:53;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;14:24:53;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;15:29:52;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;16:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;17:24:55;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;18:24:50;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;19:24:43;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;20:24:46;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;21:24:47;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;22:24:45;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-05;23:24:43;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;00:24:40;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;01:24:45;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;02:24:44;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;03:24:47;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;04:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;05:24:49;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;06:24:52;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;07:24:36;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;08:24:51;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;09:24:44;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;10:24:55;2018-01-23;2018-01-25
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;11:24:43;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;12:24:40;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;13:24:36;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;15:24:34;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;16:24:43;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;17:24:49;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;18:24:38;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;19:24:38;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;20:24:43;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;21:24:36;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;22:24:48;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-06;23:24:26;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;00:24:33;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;01:24:30;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;02:24:31;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;03:24:26;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;04:24:26;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;05:24:28;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;06:24:30;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;07:24:26;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;08:24:30;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;09:24:41;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;10:24:43;2018-01-25;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;11:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;12:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;13:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;14:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;15:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-07;16:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-08;22:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-08;23:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;00:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;01:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;02:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;03:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;04:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;05:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;06:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;07:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;08:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;09:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;10:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;11:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;12:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;13:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;14:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;15:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;16:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;17:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;18:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;19:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;20:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;21:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;22:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-09;23:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;00:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;01:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;02:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;03:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;04:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;05:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;06:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;07:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;08:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;09:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;10:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;11:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;12:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;13:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;14:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;15:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;16:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;17:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;18:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;19:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;20:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;21:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;22:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-10;23:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;01:23:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;02:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;03:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;04:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;05:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;06:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;07:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;08:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;09:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;10:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;11:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;12:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;13:23:37;2018-01-16;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;14:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;15:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;16:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;17:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;18:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;19:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;20:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;21:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;22:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-11;23:23:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;00:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;01:23:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;02:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;03:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;04:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;05:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;06:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;07:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;08:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;09:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;10:23:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;11:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;12:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;13:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;14:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;15:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;16:23:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;17:23:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;18:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;19:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;20:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-12-12;21:23:32;;
