# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Visite médicale après suspension du permis de conduire";2017-03-01;00:22:43;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;01:22:44;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;02:22:37;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;03:22:38;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;04:22:41;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;05:22:53;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;06:22:45;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;07:22:40;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;08:22:40;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;09:22:45;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-01;10:23:18;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;11:23:12;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;12:22:52;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;13:22:52;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;14:23:07;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;15:22:55;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;16:23:00;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;17:22:56;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;18:22:50;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;19:22:43;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;20:22:45;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-01;21:22:38;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-01;22:22:48;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-01;23:22:47;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;00:22:38;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;01:22:41;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;02:22:37;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;03:22:36;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;04:22:40;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;05:22:33;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;06:22:39;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;07:22:39;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;08:22:45;2017-03-06;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;09:22:46;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;10:22:52;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;11:22:53;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;12:22:45;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;13:22:44;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;14:22:59;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;15:22:46;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;16:21:36;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;17:23:13;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;18:22:53;2017-03-09;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;19:23:01;2017-03-09;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;20:23:13;2017-03-09;2017-03-13
67;"Visite médicale après suspension du permis de conduire";2017-03-02;21:22:24;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;22:22:31;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-02;23:22:22;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;00:22:23;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;01:22:21;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;02:22:23;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;03:22:17;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;04:22:22;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;05:22:18;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;06:22:19;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;07:22:19;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;08:22:27;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;09:22:31;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;10:22:40;2017-03-13;2017-03-16
67;"Visite médicale après suspension du permis de conduire";2017-03-03;11:22:39;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;12:22:34;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;13:22:28;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;14:22:24;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;15:22:25;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;16:22:20;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;17:22:53;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;18:22:49;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;19:22:28;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;20:22:51;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;21:22:46;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;22:22:16;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-03;23:22:18;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;00:22:17;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;01:22:12;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;02:22:14;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;03:22:15;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;04:22:11;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;05:22:11;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;06:22:19;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;07:22:03;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;08:22:16;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;09:22:17;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;10:22:16;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;11:22:20;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;12:22:24;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;13:22:16;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;14:22:17;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;15:22:14;2017-03-16;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;16:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;17:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;18:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;19:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;20:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;21:22:10;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;22:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-04;23:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;00:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;01:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;03:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;04:22:09;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;05:22:09;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;06:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;07:22:06;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;08:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;09:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;10:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;11:22:18;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;12:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;13:22:20;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;14:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;15:22:17;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;16:22:17;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;17:22:17;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;18:22:20;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;19:22:17;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;20:22:20;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;21:22:27;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;22:22:26;;
67;"Visite médicale après suspension du permis de conduire";2017-03-05;23:22:21;;
67;"Visite médicale après suspension du permis de conduire";2017-03-06;00:22:29;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;01:22:30;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;02:22:25;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;03:22:29;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;04:22:25;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;05:22:23;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;06:22:30;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;07:22:27;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;08:22:33;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;09:22:43;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;13:22:29;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;16:22:24;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;17:22:12;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;18:22:15;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;19:22:06;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;20:22:05;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;21:22:08;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;22:22:06;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-06;23:22:01;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;00:22:06;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;01:22:00;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;02:22:07;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;03:22:10;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;04:22:06;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;05:22:05;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;06:22:13;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;07:22:39;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;08:22:46;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;09:22:51;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;10:22:39;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;11:22:28;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;12:22:31;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;13:22:20;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;14:22:21;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;15:22:40;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;16:22:34;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;17:22:22;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;18:22:14;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;19:22:12;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;20:22:17;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;21:22:09;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;22:22:12;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-07;23:22:10;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;00:22:11;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;01:22:12;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;02:22:06;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;03:22:14;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;04:22:14;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;05:22:13;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;06:22:11;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;07:22:25;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;08:22:23;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;09:22:23;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;10:22:29;2017-03-20;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;11:22:35;2017-03-13;2017-03-20
67;"Visite médicale après suspension du permis de conduire";2017-03-08;12:22:24;2017-03-13;2017-03-20
67;"Visite médicale après suspension du permis de conduire";2017-03-08;13:22:23;2017-03-13;2017-03-20
67;"Visite médicale après suspension du permis de conduire";2017-03-08;14:22:28;2017-03-13;2017-03-20
67;"Visite médicale après suspension du permis de conduire";2017-03-08;15:22:29;2017-03-13;2017-03-20
67;"Visite médicale après suspension du permis de conduire";2017-03-08;16:22:36;2017-03-13;2017-03-23
67;"Visite médicale après suspension du permis de conduire";2017-03-08;17:22:23;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;18:22:26;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;19:22:18;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;20:22:12;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;21:22:17;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;22:22:21;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-08;23:22:18;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;00:22:16;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;01:22:11;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;02:22:18;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;03:22:12;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;04:22:15;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;05:22:13;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;06:22:17;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;07:22:20;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;08:22:19;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;09:22:31;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;10:22:38;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;11:22:27;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;12:22:25;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;13:22:30;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;14:22:25;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;16:22:36;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;17:22:31;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;18:22:24;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;19:22:15;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;20:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;21:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;22:22:04;;
67;"Visite médicale après suspension du permis de conduire";2017-03-09;23:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;00:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;01:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;02:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;03:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;04:22:15;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;05:22:05;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;06:22:16;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;07:22:02;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;08:22:03;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;09:22:06;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;10:22:16;2017-03-23;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;11:22:33;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;12:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;13:22:11;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;14:22:30;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;15:22:22;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;16:22:23;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;17:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;18:22:16;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;19:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;20:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;21:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;22:22:10;;
67;"Visite médicale après suspension du permis de conduire";2017-03-10;23:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;00:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;01:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;02:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;03:22:11;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;04:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;05:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;06:22:09;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;07:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;08:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;09:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;10:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;11:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;12:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;13:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;14:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;15:22:09;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;16:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;17:22:11;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;18:22:09;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;19:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;20:22:10;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;21:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;22:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-11;23:22:11;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;00:22:07;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;01:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;02:22:12;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;03:22:08;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;04:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;05:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;06:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;07:22:16;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;08:22:14;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;09:22:13;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;10:22:24;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;11:22:22;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;12:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;13:22:16;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;14:22:20;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;15:22:25;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;16:22:27;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;17:22:25;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;18:22:22;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;19:22:30;2017-03-20;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;20:22:23;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;21:22:24;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;22:22:27;;
67;"Visite médicale après suspension du permis de conduire";2017-03-12;23:22:19;;
67;"Visite médicale après suspension du permis de conduire";2017-03-13;00:22:28;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;01:22:33;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;02:22:31;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;03:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;04:22:25;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;05:22:28;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;06:22:33;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;07:22:35;2017-03-20;2017-03-27
67;"Visite médicale après suspension du permis de conduire";2017-03-13;08:22:34;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;09:22:35;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;10:23:01;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;11:23:01;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;13:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;14:22:36;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;15:22:33;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;16:22:40;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;17:22:37;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;18:22:24;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;19:22:37;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;20:22:35;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;21:22:32;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;22:22:25;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-13;23:22:28;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;00:22:34;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;01:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;02:22:26;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;03:22:21;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;04:22:24;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;05:22:24;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;06:22:30;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;07:22:26;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;08:22:32;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;09:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;10:22:53;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;11:22:53;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;12:22:23;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;13:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;14:22:40;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;15:22:44;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;16:22:37;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;17:22:29;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;18:22:34;2017-03-27;2017-03-30
67;"Visite médicale après suspension du permis de conduire";2017-03-14;19:22:28;2017-03-27;2017-03-30
