# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;17:19:30;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;18:18:59;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;19:18:55;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;20:19:03;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;21:18:53;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;22:18:58;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-11;23:18:32;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;00:19:19;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;01:19:19;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;02:19:04;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;03:18:39;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;04:18:39;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;05:18:38;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;06:18:20;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;07:18:31;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;08:18:41;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;09:18:27;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;10:19:00;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;11:18:58;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;12:18:36;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;13:18:32;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;14:18:26;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;15:18:15;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;16:18:26;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;17:18:36;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;18:18:39;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;19:18:12;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;20:18:07;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;21:18:17;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;22:18:08;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-12;23:18:01;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;00:18:27;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;01:18:00;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;02:17:49;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;03:17:59;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;04:18:04;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;05:18:05;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;06:17:44;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;07:17:53;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;08:17:58;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;09:17:45;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;10:17:46;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;11:18:22;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;12:18:21;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;13:18:10;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;14:18:18;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;15:19:07;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;16:19:09;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;17:18:41;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;18:18:37;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;19:18:28;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;20:18:40;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;21:18:28;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;22:19:07;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-13;23:18:04;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;00:18:43;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;01:18:38;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;02:18:30;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;03:18:09;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;04:18:16;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;05:18:08;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;06:18:02;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;07:18:26;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;08:17:57;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;09:18:26;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;10:18:15;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;11:18:44;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;12:18:42;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;13:18:48;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;14:19:05;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;15:19:36;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;16:19:11;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;17:19:01;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;18:19:04;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;19:19:00;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;20:19:13;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;21:18:42;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;22:18:34;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-14;23:18:07;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;00:19:01;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;01:19:12;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;02:19:14;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;03:19:31;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;04:19:24;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;05:19:25;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;06:19:38;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;07:19:35;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;08:19:34;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;10:19:05;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;11:19:10;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;13:18:48;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;17:19:26;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;18:19:14;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;19:19:25;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;20:19:35;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;21:19:04;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;22:19:28;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-15;23:19:23;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;00:19:53;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;01:19:47;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;02:19:19;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;03:19:43;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;04:19:07;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;05:19:11;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;06:18:28;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;07:18:49;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;08:18:54;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;09:19:27;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;10:19:38;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;11:19:09;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;12:19:16;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;13:19:21;2016-03-08;2016-03-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;14:19:24;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;15:19:32;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;16:19:56;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;17:19:47;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;18:19:38;2016-03-14;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;19:19:26;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;20:19:38;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;21:19:21;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;22:19:43;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-16;23:19:40;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;00:20:16;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;01:19:32;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;02:19:36;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;03:19:26;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;04:20:04;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;05:19:17;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;06:19:14;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;07:19:25;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;08:19:11;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;09:19:38;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;10:19:48;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;11:19:55;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;12:19:49;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;13:18:26;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;14:19:19;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;15:19:10;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;16:20:34;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;17:19:59;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;18:19:39;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;19:19:13;2016-03-15;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;20:19:48;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;21:20:03;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;22:19:57;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-17;23:19:46;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;00:20:08;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;01:21:00;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;02:19:27;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;03:19:05;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;04:18:41;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;05:18:51;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;06:21:40;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;07:19:10;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;08:19:11;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;09:20:41;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;10:20:47;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;11:19:57;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;12:22:13;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;13:18:23;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;14:19:40;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;15:19:39;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;16:22:54;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;17:18:59;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;18:19:49;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;19:18:56;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;20:18:41;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;21:18:36;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;22:18:49;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-18;23:18:43;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;00:19:30;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;01:19:20;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;02:19:03;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;03:18:28;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;04:18:27;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;05:18:27;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;06:18:07;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;07:18:11;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;08:18:45;2016-02-22;2016-03-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;09:18:48;2016-03-16;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;10:18:55;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;11:19:17;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;12:18:57;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;13:19:02;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;17:18:46;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;18:18:55;2016-02-22;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;19:18:45;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;21:18:33;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;22:18:18;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-19;23:18:02;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;00:19:09;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;01:18:24;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;02:18:29;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;03:18:21;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;04:18:27;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;05:18:42;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;06:19:07;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;07:18:41;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;08:18:38;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;09:18:35;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;10:18:35;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;11:18:21;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;12:18:24;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;13:18:00;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;14:18:12;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;15:18:10;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;16:18:12;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;17:18:02;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;18:18:12;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;19:18:13;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;20:18:15;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;21:18:08;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;22:18:14;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-20;23:18:02;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;00:18:30;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;01:18:27;2016-02-22;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;02:18:26;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;03:18:23;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;04:18:24;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;05:18:15;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;06:18:25;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;07:18:28;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;08:18:11;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;09:18:23;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;10:18:15;2016-03-15;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;11:18:08;2016-03-11;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;12:18:10;2016-03-11;2016-03-15
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;13:18:13;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;14:18:11;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;15:18:06;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;16:18:17;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;17:18:22;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;18:18:19;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;19:18:17;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;20:18:14;2016-03-11;2016-03-17
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-02-21;21:17:56;2016-03-17;2016-03-18
