# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;00:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;02:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;04:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;06:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;08:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;10:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;12:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;14:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;16:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;18:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;20:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-01;22:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;00:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;02:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;04:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;06:06:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;08:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;10:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;14:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;16:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;18:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;20:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-02;22:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;00:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;02:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;04:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;06:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;08:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;10:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;12:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;14:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;16:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;18:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;20:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-03;22:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;00:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;02:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;04:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;06:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;08:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;10:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;12:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;14:05:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;16:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;18:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;20:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-04;22:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;00:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;02:05:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;04:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;06:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;08:05:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;10:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;12:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;14:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;16:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;18:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;20:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-05;22:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;00:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;02:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;04:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;06:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;08:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;10:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;12:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;14:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;16:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;18:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;20:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-06;22:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;00:05:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;02:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;04:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;06:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;08:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;10:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;12:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;14:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;16:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;18:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;20:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-07;22:05:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;00:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;02:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;04:05:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;08:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;10:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;12:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;14:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;16:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;18:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;20:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-08;22:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;00:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;02:05:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;04:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;06:06:29;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;08:05:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;10:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;12:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;14:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;16:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;18:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;20:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-09;22:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;00:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;02:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;04:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;06:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;08:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;10:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;12:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;14:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;16:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;18:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;20:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-10;22:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;00:05:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;02:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;04:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;06:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;08:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;10:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;12:05:48;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;14:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;16:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;18:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;20:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-11;22:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;00:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;02:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;04:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;06:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;08:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;10:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;12:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;14:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;16:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;18:05:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;20:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-12;22:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;00:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;02:05:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;04:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;06:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;08:05:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;10:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;12:05:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;14:05:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;16:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;18:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;20:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-13;22:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;00:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;02:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;04:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;06:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;08:05:56;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;10:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;12:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;14:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;16:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;18:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;20:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-14;22:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;00:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;02:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;04:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;06:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;08:05:51;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;10:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;12:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;14:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;16:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;18:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;20:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-15;22:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;00:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;02:06:05;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;04:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;06:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;08:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;10:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;12:05:45;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;14:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;16:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;18:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;20:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-16;22:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;00:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;02:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;04:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;06:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;08:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;10:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;12:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;14:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;16:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;18:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;20:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-17;22:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;00:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;02:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;04:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;06:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;08:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;10:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;12:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;14:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;16:06:15;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;18:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;20:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-18;22:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;00:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;02:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;04:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;06:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;08:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;10:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;12:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;14:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;16:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;18:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;20:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-19;22:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;00:06:24;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;02:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;04:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;06:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;08:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;10:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;12:05:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;14:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;16:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;18:06:09;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;20:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-20;22:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;00:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;02:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;04:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;06:05:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;08:05:55;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;10:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;12:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;14:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;16:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;18:06:02;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;20:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-21;22:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;00:05:57;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;02:05:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;04:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;06:05:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;08:05:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;10:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;12:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;14:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;16:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;18:05:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;20:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-22;22:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;00:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;02:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;04:05:58;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;06:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;08:05:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;10:06:04;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;12:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;14:06:00;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;16:06:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;18:06:06;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;20:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-23;22:06:14;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;00:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;02:06:03;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;04:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;06:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;08:06:01;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;10:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;12:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;14:06:23;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;16:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;18:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;20:06:28;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-24;22:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;00:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;02:06:11;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;04:06:07;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;06:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;08:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;10:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;12:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;14:06:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;16:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;18:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;20:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-25;22:06:13;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;00:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;02:06:31;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;04:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;06:06:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;08:06:18;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;10:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;12:06:22;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;14:06:21;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;16:06:42;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;18:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;20:06:17;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-04-26;22:06:29;;
