# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;00:32:46;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;01:32:43;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;02:32:59;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;03:32:49;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;04:32:45;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;05:33:02;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;06:32:59;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;07:32:57;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;08:33:12;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;09:33:15;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;10:33:19;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;11:33:16;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;12:33:10;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;13:33:14;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;15:33:19;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;16:33:19;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;18:33:04;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;19:32:46;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;20:32:47;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;21:32:55;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;22:32:41;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-01;23:32:45;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;00:32:50;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;01:32:51;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;02:32:46;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;03:32:43;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;04:32:49;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;05:32:51;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;06:32:42;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;07:32:34;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;08:32:55;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;09:32:55;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;10:32:49;2019-02-04;2019-02-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;11:32:42;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;12:32:42;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;13:32:33;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;14:32:51;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;15:32:38;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;16:32:41;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;17:32:45;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;18:32:43;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;19:32:39;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;20:32:53;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;21:32:40;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;22:32:39;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-02;23:32:43;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;00:32:32;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;01:32:33;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;02:32:43;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;03:32:42;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;04:32:32;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;05:32:45;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;06:32:48;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;07:32:59;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;08:32:37;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;09:32:42;2019-02-05;2019-02-07
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;10:32:55;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;11:32:48;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;12:32:45;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;13:32:48;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;14:32:48;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;15:32:52;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;16:32:43;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;17:32:44;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;18:33:05;2019-02-07;2019-02-12
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;19:32:44;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;20:32:50;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;21:32:43;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;22:32:36;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-03;23:32:50;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;02:34:08;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;03:32:46;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;04:32:59;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;05:32:51;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;06:32:41;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;07:32:48;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;08:32:51;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;09:33:14;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;10:33:12;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;11:33:03;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;12:32:54;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;13:33:03;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;14:33:19;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;15:33:08;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;16:33:52;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;17:33:40;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;18:32:51;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;19:33:00;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;20:32:51;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;21:32:51;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;22:32:55;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-04;23:32:48;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;00:32:46;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;01:33:00;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;02:32:53;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;03:32:44;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;04:33:57;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;05:32:48;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;06:33:20;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;07:33:04;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;08:33:12;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;09:33:17;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;10:33:15;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;11:33:14;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;12:33:16;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;13:33:29;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;14:33:21;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;15:33:41;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;16:33:15;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;17:33:22;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;18:33:14;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;19:33:05;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;20:33:11;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;21:33:11;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;22:33:04;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-05;23:33:05;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;00:33:16;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;01:33:03;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;02:33:03;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;03:33:20;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;04:33:11;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;05:32:58;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;06:33:23;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;07:32:59;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;08:33:14;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;09:33:27;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;10:33:33;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;11:33:28;2019-02-12;2019-02-14
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;12:33:20;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;13:33:13;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;14:33:24;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;15:34:15;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;16:34:20;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;17:34:13;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;18:34:09;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;19:32:57;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;20:33:15;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;21:33:03;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;22:33:00;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-06;23:34:17;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;00:33:58;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;01:34:14;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;02:34:23;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;03:33:16;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;04:33:16;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;05:33:33;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;06:33:29;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;07:33:36;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;08:33:42;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;09:33:54;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;10:33:48;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;11:33:52;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;12:33:35;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;13:33:39;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;14:33:37;2019-02-14;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;15:33:55;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;16:33:22;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;17:33:26;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;18:33:27;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;19:33:20;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;20:33:20;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;22:33:26;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-07;23:33:08;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;00:33:35;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;01:33:22;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;02:33:19;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;03:33:23;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;04:33:15;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;05:33:37;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;06:33:18;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;07:33:43;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;08:33:33;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;09:33:54;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;10:33:48;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;11:33:48;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;12:33:28;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;13:33:32;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;14:33:20;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;15:33:35;2019-02-18;2019-02-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;16:33:28;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;17:33:39;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;18:33:16;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;19:33:36;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;20:33:10;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-08;21:33:10;2019-02-12;2019-02-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;10:33:06;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;11:32:38;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;12:32:41;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;13:32:49;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;14:32:40;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;15:33:07;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;16:32:39;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;17:32:44;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;18:32:59;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;19:32:43;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;20:32:43;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;21:33:17;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;22:33:04;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-23;23:33:08;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;00:33:11;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;01:33:01;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;02:33:30;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;03:33:00;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;04:33:00;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;05:33:24;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;06:33:04;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;07:33:32;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;08:32:59;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;09:33:01;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;10:33:22;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;11:33:13;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;12:33:25;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;13:33:20;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;14:33:03;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;15:33:31;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;16:33:15;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;17:33:08;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;18:33:10;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;19:33:03;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;20:33:08;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;21:33:07;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;22:33:09;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-24;23:33:12;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;00:35:02;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;01:39:47;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;02:33:05;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;03:33:10;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;04:33:22;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;05:32:59;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;06:33:38;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;07:33:02;2019-03-04;2019-03-05
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2019-02-25;08:33:38;2019-03-04;2019-03-05
