# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;13:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;14:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;15:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;16:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;17:26:32;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;18:26:37;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;19:25:45;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;20:25:50;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;21:26:29;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;22:26:23;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-09;23:26:03;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;00:26:13;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;01:25:44;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;02:25:45;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;03:26:27;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;04:25:43;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;05:25:48;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;06:26:28;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;07:26:39;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;08:27:08;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;09:26:31;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;10:27:07;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;11:27:05;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;12:26:21;2019-06-17;2019-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;13:26:35;2019-06-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;14:26:46;2019-06-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;15:26:21;2019-06-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;16:26:46;2019-06-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;17:26:12;2019-06-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;19:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;20:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;21:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;22:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-10;23:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;00:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;01:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;02:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;03:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;04:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;05:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;06:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;07:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;08:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;09:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;10:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;11:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;12:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;13:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;14:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;15:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;16:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;17:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;18:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;19:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;20:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;21:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;22:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-11;23:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;00:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;01:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;02:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;03:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;04:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;05:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;06:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;07:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;08:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;09:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;10:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;11:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;12:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;14:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;15:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;16:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;17:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;18:25:43;2019-06-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;19:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;20:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;21:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;22:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-12;23:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;01:26:22;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;02:25:57;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;03:25:50;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;04:26:05;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;05:25:40;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;06:26:06;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;07:26:00;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;08:26:27;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;09:26:42;2019-05-20;2019-06-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;10:27:55;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;11:26:46;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;12:27:17;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;13:26:24;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;14:26:40;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;15:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;16:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;17:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;18:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;19:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;20:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;21:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;22:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-13;23:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;00:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;01:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;02:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;03:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;04:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;05:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;07:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;08:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;09:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;10:27:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;11:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;12:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;13:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;14:27:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;15:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;16:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;17:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;18:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;19:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;20:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;21:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;22:24:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-14;23:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-19;21:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-19;22:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-19;23:26:16;2019-05-20;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;00:26:36;2019-05-20;2019-07-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;01:25:40;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;02:25:52;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;03:25:36;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;04:26:10;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;05:25:48;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;06:25:48;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;07:26:15;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;08:25:55;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;09:27:20;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;10:27:16;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;11:26:22;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;12:26:11;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;13:25:42;2019-07-01;2019-07-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;14:26:43;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;15:26:38;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;16:26:27;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;17:25:52;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;18:25:27;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;19:25:46;2019-07-03;2019-07-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;20:25:23;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;21:26:40;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;22:25:35;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-20;23:25:35;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;00:25:49;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;01:25:20;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;02:25:29;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;03:25:50;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;04:25:26;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;05:26:08;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;06:25:23;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;07:25:36;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;08:26:37;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;09:26:00;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;10:26:25;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;12:25:47;2019-07-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;13:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;14:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;15:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;16:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;17:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;18:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;19:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;20:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;21:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;22:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-21;23:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;00:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;01:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;02:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;03:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;04:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;05:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;06:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;07:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;08:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;09:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;10:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;11:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;12:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;13:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;14:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;15:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;16:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;17:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;18:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;19:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;20:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;21:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;22:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-22;23:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;00:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;01:25:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;02:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;03:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;04:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;05:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;06:24:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;07:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;08:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;09:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;10:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;11:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;12:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;13:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-23;14:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-26;22:38:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-26;23:38:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;00:38:37;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;01:38:12;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;02:38:13;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;03:38:30;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;04:38:03;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;05:38:13;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;06:38:30;2019-07-05;2019-07-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;07:38:19;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;08:38:50;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;09:38:56;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;10:40:42;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;12:26:23;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;13:25:29;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;14:25:55;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;15:26:09;2019-07-09;2019-07-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;16:25:50;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;17:25:40;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;18:25:04;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;19:25:04;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;20:25:28;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;21:25:31;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;22:25:49;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-27;23:25:17;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;00:25:19;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;01:25:33;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;02:25:16;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;03:25:29;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;04:25:38;2019-07-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;05:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;06:26:17;2019-06-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;07:25:37;2019-06-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;08:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;09:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;10:26:10;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;11:26:06;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;12:25:46;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;13:25:26;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;14:26:02;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;15:26:10;2019-06-11;2019-06-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;16:26:34;2019-06-05;2019-06-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;17:25:44;2019-06-13;2019-06-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;18:26:03;2019-06-13;2019-06-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;19:25:10;2019-06-19;2019-06-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;20:25:24;2019-06-19;2019-06-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;21:25:23;2019-06-19;2019-06-25
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;22:25:40;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-28;23:25:17;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;00:25:58;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;01:25:05;2019-06-25;2019-06-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-05-29;02:25:36;2019-06-25;2019-06-27
