# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;00:25:24;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;01:25:25;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;02:25:16;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;03:25:24;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;04:25:23;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;05:25:17;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;06:25:21;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;07:25:19;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;08:25:21;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;09:25:30;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;10:25:28;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;11:25:35;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;12:25:30;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;13:25:35;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;14:25:32;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;15:25:40;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;16:25:43;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;17:25:33;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;18:25:26;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;19:25:19;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;20:25:23;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;21:25:30;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;22:25:29;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-01;23:25:32;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;00:25:37;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;01:25:36;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;02:25:37;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;03:25:35;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;04:25:34;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;05:25:33;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;06:25:33;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;07:25:40;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;08:25:45;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;09:25:49;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;10:25:48;2017-12-19;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;12:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;13:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;14:26:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;15:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;16:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;17:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;18:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;19:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;20:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;21:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;22:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-02;23:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;00:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;01:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;02:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;03:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;04:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;05:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;06:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;07:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;08:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;09:25:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;10:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;11:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;12:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;13:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;14:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;15:26:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;16:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;17:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;19:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;20:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;21:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;22:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-03;23:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;00:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;01:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;02:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;03:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;04:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;05:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;06:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;07:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;08:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;09:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;10:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;11:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;12:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;13:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;14:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;15:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;16:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;17:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;18:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;19:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;20:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;21:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;22:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-04;23:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;00:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;01:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;02:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;03:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;04:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;05:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;06:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;12:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;13:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;14:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;15:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;16:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;17:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;18:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;19:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;20:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;21:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;22:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-05;23:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;00:41:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;01:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;02:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;03:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;04:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;05:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;06:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;07:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;08:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;09:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;10:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;11:25:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;12:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;13:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;14:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;15:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;16:26:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;17:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;18:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;19:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;20:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;21:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;22:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-06;23:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;00:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;01:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;02:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;03:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;04:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;05:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;06:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;07:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;08:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;09:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;10:25:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;11:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;12:27:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;13:26:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;14:27:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;15:27:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;16:27:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;17:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;18:26:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;19:26:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;20:27:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;21:26:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;22:26:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-07;23:26:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;00:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;01:26:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;02:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;03:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;04:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;05:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;06:26:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;07:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;08:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;09:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;10:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;11:27:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;12:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;13:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;14:26:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;15:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;16:25:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;17:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;18:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;19:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;20:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;21:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;22:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-08;23:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;00:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;01:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;02:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;03:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;04:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;05:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;06:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;09:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;10:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;12:26:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;13:26:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;14:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;15:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;16:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;17:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;18:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;19:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;20:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;21:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;22:25:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-09;23:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;00:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;01:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;02:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;03:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;04:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;05:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;06:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;22:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-10;23:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;00:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;01:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;02:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;03:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;04:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;05:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;06:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;07:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;08:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;09:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;10:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;11:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;12:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;13:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;14:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;15:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;16:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;17:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;18:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;19:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;20:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;21:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;22:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-11;23:26:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;00:26:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;01:26:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;02:26:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;03:26:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;04:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;05:26:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;06:26:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;07:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;08:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;09:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;10:26:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;11:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;12:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;13:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;14:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;15:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;16:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;17:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;18:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;19:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;20:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;21:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;22:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-12;23:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;01:26:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;02:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;03:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;04:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;05:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;06:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;07:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;08:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;09:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;10:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;11:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;12:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;13:26:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;14:26:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;15:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;16:26:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;17:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;18:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;19:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;20:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;21:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;22:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2017-11-13;23:25:34;;
