# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-08-12;22:03:58;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-12;23:04:02;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;00:04:03;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;01:04:14;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;02:04:04;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;03:04:01;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;04:04:04;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;05:04:05;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;06:04:04;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;07:04:08;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;08:04:10;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;09:04:09;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;10:04:08;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;11:04:11;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;12:04:00;2017-09-04;2017-09-05
78;"Remise du permis de conduire";2017-08-13;13:04:03;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;14:04:13;2017-08-30;2017-09-05
78;"Remise du permis de conduire";2017-08-13;15:03:55;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;16:03:59;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;17:04:03;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;18:04:02;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;19:04:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;20:04:04;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;21:04:01;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;22:04:01;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-13;23:03:58;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;00:09:18;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;01:04:12;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;02:04:04;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;03:04:04;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;04:03:59;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;05:04:03;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;06:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;07:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;08:04:09;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;09:04:12;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;10:07:48;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;11:09:33;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;12:08:38;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;13:04:01;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;14:04:11;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;15:06:41;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;16:04:06;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;17:03:59;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;18:03:58;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;19:04:02;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;20:04:02;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;21:04:03;2017-08-31;2017-09-05
78;"Remise du permis de conduire";2017-08-14;22:03:58;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-14;23:03:58;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;00:04:01;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;01:04:10;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;02:04:00;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;03:03:56;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;04:03:53;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;05:03:55;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;06:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;07:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;08:04:00;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;09:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;10:04:04;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;11:04:02;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;12:03:57;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;14:04:00;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;15:04:00;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;16:03:56;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;17:04:00;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;18:04:02;2017-09-05;2017-09-06
78;"Remise du permis de conduire";2017-08-15;19:03:59;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-15;20:03:58;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-15;21:04:00;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-15;22:03:56;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-15;23:03:56;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;00:04:00;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;01:03:56;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;02:03:54;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;03:03:54;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;04:03:55;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;05:03:54;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;06:03:54;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;07:04:00;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;08:03:59;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;09:04:06;2017-09-04;2017-09-06
78;"Remise du permis de conduire";2017-08-16;10:04:08;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-16;11:06:33;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-16;12:05:50;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-16;13:04:15;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;14:04:23;2017-09-05;2017-09-07
78;"Remise du permis de conduire";2017-08-16;15:04:27;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;16:05:17;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;17:04:07;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;18:04:04;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;19:04:30;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;20:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;21:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;22:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-16;23:04:05;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;00:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;01:04:04;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;02:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;03:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;04:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;05:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;06:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;07:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;08:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;09:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;10:04:35;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;11:06:51;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;12:07:16;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;13:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;14:05:50;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;15:06:51;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;16:05:59;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;17:05:50;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;18:04:19;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;19:04:04;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;20:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;21:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;22:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-17;23:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;00:04:06;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;01:03:59;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;02:03:56;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;03:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;04:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;05:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;06:03:53;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;07:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;08:04:03;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;09:04:08;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-18;10:04:09;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-18;11:08:13;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-18;12:04:07;2017-09-06;2017-09-07
78;"Remise du permis de conduire";2017-08-18;13:04:06;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;14:04:23;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;15:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;16:05:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;17:04:04;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;18:03:54;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;19:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;20:03:59;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;21:03:59;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;22:03:59;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-18;23:03:58;2017-08-21;2017-09-07
78;"Remise du permis de conduire";2017-08-19;00:03:56;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;01:04:09;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;02:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;03:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;04:03:56;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;05:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;06:03:55;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;07:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;08:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;09:04:01;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;10:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;11:03:58;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;12:04:00;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;13:04:02;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;14:04:08;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;15:03:56;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;16:03:55;2017-09-07;2017-09-08
78;"Remise du permis de conduire";2017-08-19;17:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;18:04:02;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;19:03:59;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;20:04:02;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;21:03:58;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;22:03:59;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-19;23:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;00:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;01:04:09;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;02:04:02;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;03:04:03;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;04:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;05:04:02;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;06:03:58;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;07:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;08:03:57;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;09:03:57;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;10:03:59;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;11:03:57;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;12:04:01;2017-09-08;2017-09-11
78;"Remise du permis de conduire";2017-08-20;13:03:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;14:04:06;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;15:03:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;16:04:01;2017-08-23;2017-09-11
78;"Remise du permis de conduire";2017-08-20;17:03:55;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;18:03:58;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;19:03:58;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;20:03:53;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;21:03:55;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;22:03:55;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-20;23:03:53;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;00:12:55;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;01:04:07;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;02:04:04;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;03:03:50;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;04:03:53;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;05:03:59;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;06:03:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;07:04:01;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;08:04:00;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;09:04:06;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;10:07:06;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;11:09:41;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;12:08:44;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;13:12:20;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;14:05:09;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;15:04:08;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;16:04:16;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;17:05:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;18:04:09;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;19:03:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;20:03:57;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;21:04:03;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;22:04:01;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-21;23:03:58;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;00:04:08;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;01:04:08;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;02:03:57;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;03:04:04;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;04:03:59;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;05:04:00;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;06:03:56;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;07:03:59;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;08:03:58;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;09:08:44;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;11:08:37;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;12:05:46;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;13:06:39;2017-09-11;2017-09-12
78;"Remise du permis de conduire";2017-08-22;14:08:28;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;15:04:04;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;16:06:57;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;17:04:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;18:05:00;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;20:03:53;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;21:03:54;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;22:03:57;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-22;23:04:00;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;00:03:58;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;01:03:57;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;02:03:55;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;03:03:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;04:03:58;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;05:03:54;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;06:03:55;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;07:03:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;08:03:51;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;09:03:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;10:04:53;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;11:08:31;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;12:06:42;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;13:03:59;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;14:04:29;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;15:04:30;2017-09-07;2017-09-12
78;"Remise du permis de conduire";2017-08-23;16:04:11;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;17:06:41;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;18:03:55;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;19:03:59;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;20:03:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;21:03:57;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;22:04:05;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-23;23:03:59;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;00:03:58;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;01:04:08;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;02:03:59;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;03:04:01;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;04:04:00;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;05:04:00;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;06:03:56;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;07:03:55;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;08:03:55;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;09:04:14;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;11:05:07;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;12:06:51;2017-09-12;2017-09-13
78;"Remise du permis de conduire";2017-08-24;13:04:54;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;14:12:11;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;15:07:24;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;16:05:48;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;17:04:00;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;18:04:09;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;19:04:05;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;20:03:56;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;21:04:02;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;22:04:01;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-24;23:03:58;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;00:04:01;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;01:04:16;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;02:04:00;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;03:03:53;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;04:04:02;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;05:04:00;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;06:03:55;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;07:03:59;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;08:04:07;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;09:04:10;2017-09-13;2017-09-14
78;"Remise du permis de conduire";2017-08-25;10:09:30;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;11:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;12:04:12;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;13:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;14:04:16;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;15:06:48;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;16:04:08;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;17:04:06;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;18:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;19:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;20:04:03;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;21:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;22:03:58;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-25;23:04:01;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;00:04:09;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;01:04:09;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;02:03:57;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;03:04:01;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;04:03:58;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;05:03:51;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;06:03:54;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;07:03:59;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;08:03:55;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;09:03:57;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;10:04:05;2017-09-08;2017-09-14
78;"Remise du permis de conduire";2017-08-26;11:03:59;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;12:04:01;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;13:04:04;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;14:04:13;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;15:03:57;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;16:03:54;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;17:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;18:04:05;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;19:04:00;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;20:04:07;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;21:04:09;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;22:03:58;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-26;23:04:05;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;00:03:55;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;01:04:10;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;02:03:58;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;03:03:59;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;04:04:02;2017-09-14;2017-09-15
78;"Remise du permis de conduire";2017-08-27;05:04:00;2017-09-14;2017-09-15
