# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;06:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;08:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;10:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;14:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;16:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;18:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-01;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;00:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;02:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;10:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;12:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;14:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;16:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-02;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;00:22:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;04:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;06:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;08:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;10:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;18:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;20:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-03;22:22:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;00:22:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;08:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;10:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;12:22:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;14:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;16:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;18:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-04;22:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;00:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;02:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;04:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;06:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;08:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;10:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;14:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;16:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;20:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-05;22:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;00:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;02:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;12:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;18:22:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-06;20:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;02:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;06:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;08:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;10:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;12:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;14:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;16:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;18:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-07;22:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;02:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;04:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;10:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;12:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;16:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;18:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;20:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-08;22:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;06:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;12:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;20:23:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-09;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;00:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;02:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;06:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;08:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;10:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;12:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;14:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;18:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-10;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;00:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;04:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;08:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;10:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;12:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;16:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;18:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;20:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-11;22:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;00:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;02:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;04:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;06:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;08:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;10:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;14:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;16:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;18:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;20:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-12;22:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-13;00:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-13;02:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-13;04:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-20;14:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-20;16:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-20;20:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-20;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;04:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;06:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;08:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;10:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;12:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-12-21;14:23:21;;
