# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-26;20:33:22;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-26;22:33:37;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;00:33:08;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;02:33:11;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;04:33:16;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;06:33:30;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;08:34:07;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;14:34:22;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;16:34:22;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;20:33:29;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-27;22:33:32;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;00:33:09;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;02:33:23;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;04:33:30;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;06:33:11;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;10:33:15;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;12:33:26;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;14:33:49;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;16:33:08;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;18:33:29;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;20:33:23;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-28;22:33:12;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;00:33:30;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;02:33:17;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;04:33:44;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;06:33:08;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;08:33:52;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;10:33:08;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;18:33:46;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-29;20:33:25;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;02:33:03;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;04:33:30;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;06:33:43;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;08:34:13;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;10:33:46;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;12:33:25;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;14:33:41;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;16:33:50;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;18:33:34;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;20:33:22;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-30;22:33:01;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;00:33:19;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;02:33:30;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;04:33:00;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;06:33:25;2021-09-21;2021-09-24
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;12:34:10;2021-09-24;2021-09-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;16:33:40;2021-09-24;2021-09-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;18:33:10;2021-09-24;2021-09-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;20:33:16;2021-09-24;2021-09-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-08-31;22:33:35;2021-09-24;2021-09-28
