# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;03:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;05:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;07:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;11:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;13:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;15:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;19:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;21:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-01;23:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;03:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;05:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;07:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;11:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;13:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-02;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;05:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;09:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;11:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;13:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;15:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;21:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-03;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;03:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;07:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;11:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;13:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;17:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-04;23:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;07:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;09:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;15:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;19:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-05;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;03:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;09:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;15:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;17:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;19:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;21:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-06;23:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;01:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;11:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;13:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;15:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;17:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;19:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;21:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-07;23:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;07:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;11:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;13:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;15:34:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;17:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;19:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-08;21:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-09;23:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;01:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;03:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;07:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;15:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-10;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;03:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;05:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;09:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;15:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-11;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;05:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;07:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;09:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;11:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;13:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;15:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;17:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;19:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-12;23:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;05:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;15:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;19:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-13;23:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;01:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;03:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;05:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;07:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;09:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;13:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;15:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;19:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-14;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;13:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;21:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-15;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;01:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;05:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;07:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;09:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;11:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;19:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-16;23:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;03:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;07:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;09:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;15:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;17:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;19:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-17;23:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;03:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;19:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-18;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;01:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;07:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;15:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;19:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-19;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;09:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;13:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-20;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;05:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;07:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;11:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;13:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;15:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;19:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-21;23:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;03:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;07:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;09:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;11:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;15:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;17:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;19:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-22;23:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;03:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;05:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;07:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;09:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;15:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;17:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;19:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-23;23:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;03:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;05:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;11:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;13:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;15:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;17:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;21:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-24;23:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;09:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;11:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;13:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;17:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-25;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;01:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;19:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-26;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;09:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;11:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;13:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;15:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;21:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-27;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;07:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;11:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;13:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;15:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;17:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;21:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-28;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;03:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;05:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;07:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;11:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;13:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;21:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-29;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;03:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;07:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;09:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;11:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;13:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;15:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;19:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-11-30;23:33:12;;
