# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;11:19:01;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;12:18:57;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;13:18:40;2019-02-25;2019-03-15
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;14:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;15:18:50;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;16:18:46;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;17:18:57;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;18:26:26;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;19:18:55;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;20:18:55;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;21:18:46;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;22:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-23;23:18:59;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;00:18:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;01:18:59;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;02:18:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;03:18:31;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;04:18:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;06:18:38;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;07:18:48;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;08:18:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;09:18:52;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;10:18:58;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;11:19:06;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;12:18:48;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;13:18:44;2019-02-25;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;14:18:32;2019-03-13;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;15:18:53;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;16:18:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;17:19:03;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;18:19:00;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;19:18:55;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;20:18:53;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;21:18:56;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;22:20:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-24;23:18:30;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;00:31:58;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;01:30:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;02:20:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;03:18:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;04:18:47;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;06:18:54;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;07:19:10;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;08:19:12;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;09:19:42;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;10:19:25;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;11:19:17;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;12:19:13;2019-02-26;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;13:18:49;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;14:20:12;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;15:19:10;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;16:19:44;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;17:19:54;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;18:18:42;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;19:18:41;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;20:18:43;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;21:19:06;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;22:19:12;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-25;23:18:45;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;00:18:52;2019-03-22;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;01:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;02:18:44;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;03:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;04:18:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;06:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;07:19:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;09:31:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;10:18:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;11:18:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;12:18:27;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;13:18:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;14:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;15:18:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;17:19:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;18:37:11;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;19:41:10;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;20:21:19;2019-02-27;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;21:32:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;22:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-26;23:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;00:18:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;01:19:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;02:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;03:19:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;04:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;06:19:00;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;07:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;08:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;09:19:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;11:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;12:19:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;13:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;14:19:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;15:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;16:19:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;17:19:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;18:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;19:19:45;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;20:18:51;2019-03-15;2019-03-18
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;21:19:29;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;22:19:13;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-27;23:19:41;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;00:19:24;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;01:19:49;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;02:19:32;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;03:19:14;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;04:19:08;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;06:19:17;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;07:19:06;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;08:19:39;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;09:20:46;2019-03-18;2019-03-19
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;10:20:42;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;11:19:35;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;12:20:45;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;13:19:57;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;14:19:07;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;15:19:19;2019-03-19;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;16:19:07;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;17:18:58;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;18:18:48;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;19:18:35;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;20:18:50;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;21:18:45;2019-03-01;2019-03-20
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;22:19:24;2019-03-20;2019-03-22
92;"Préfecture de Nanterre : Prise d'empreintes";2019-02-28;23:18:58;2019-03-20;2019-03-22
