# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;01:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;09:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;15:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-01;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;07:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;09:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;11:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;13:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-02;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;15:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;21:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-07;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;01:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;05:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;11:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;15:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;17:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-08;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;03:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;13:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;15:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;19:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-09;23:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;01:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;05:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;09:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;11:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;13:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;15:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;19:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-10;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;01:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;03:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;11:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;13:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;15:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;17:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;19:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-11;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;01:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;03:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;07:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;13:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;19:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-12;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;11:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;17:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;19:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;21:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-13;23:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;01:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;05:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;13:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;17:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;19:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-14;23:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;11:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;13:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;15:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;17:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;19:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;21:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-15;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;07:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;11:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;13:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;15:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;17:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;19:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;21:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-16;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;05:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;09:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;13:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;19:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-17;23:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;01:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;07:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;09:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;15:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;19:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-18;23:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;01:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;03:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;07:35:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;11:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;15:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-19;23:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;03:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;05:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;07:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;15:34:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;17:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;19:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-20;23:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;03:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;05:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;07:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;09:35:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;11:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;15:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;17:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;19:34:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;21:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-21;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;01:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;05:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;07:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;09:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;13:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;15:35:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;17:35:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;19:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;21:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-22;23:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;01:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;07:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;09:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;11:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;13:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;17:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;21:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-23;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-24;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-07-24;03:33:32;;
