# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-02-01;00:25:41;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;01:25:36;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;02:25:30;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;03:25:27;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;04:25:40;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;05:25:29;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;06:25:25;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;07:25:23;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;08:25:39;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;09:26:10;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;10:25:57;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;11:26:18;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;12:26:16;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;13:26:11;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;14:26:42;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;15:26:18;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;16:26:09;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;17:25:56;2017-03-16;
82;"Première demande de titre de séjour";2017-02-01;18:25:56;;
82;"Première demande de titre de séjour";2017-02-01;19:25:27;;
82;"Première demande de titre de séjour";2017-02-01;20:25:47;;
82;"Première demande de titre de séjour";2017-02-01;21:25:34;;
82;"Première demande de titre de séjour";2017-02-01;22:25:02;;
82;"Première demande de titre de séjour";2017-02-01;23:25:19;;
82;"Première demande de titre de séjour";2017-02-02;00:25:19;;
82;"Première demande de titre de séjour";2017-02-02;01:25:21;;
82;"Première demande de titre de séjour";2017-02-02;02:25:21;;
82;"Première demande de titre de séjour";2017-02-02;03:25:19;;
82;"Première demande de titre de séjour";2017-02-02;04:25:13;;
82;"Première demande de titre de séjour";2017-02-02;05:25:24;;
82;"Première demande de titre de séjour";2017-02-02;06:25:09;;
82;"Première demande de titre de séjour";2017-02-02;07:25:19;;
82;"Première demande de titre de séjour";2017-02-02;08:25:33;;
82;"Première demande de titre de séjour";2017-02-02;09:25:28;;
82;"Première demande de titre de séjour";2017-02-02;10:25:40;;
82;"Première demande de titre de séjour";2017-02-02;11:25:31;;
82;"Première demande de titre de séjour";2017-02-02;12:25:15;;
82;"Première demande de titre de séjour";2017-02-02;13:25:25;;
82;"Première demande de titre de séjour";2017-02-02;14:25:18;;
82;"Première demande de titre de séjour";2017-02-02;15:25:53;;
82;"Première demande de titre de séjour";2017-02-02;16:26:09;;
82;"Première demande de titre de séjour";2017-02-02;17:25:36;;
82;"Première demande de titre de séjour";2017-02-02;18:25:39;;
82;"Première demande de titre de séjour";2017-02-02;19:25:18;;
82;"Première demande de titre de séjour";2017-02-02;20:25:22;;
82;"Première demande de titre de séjour";2017-02-02;21:25:25;;
82;"Première demande de titre de séjour";2017-02-02;22:25:19;;
82;"Première demande de titre de séjour";2017-02-02;23:25:23;;
82;"Première demande de titre de séjour";2017-02-03;00:25:30;;
82;"Première demande de titre de séjour";2017-02-03;01:25:37;;
82;"Première demande de titre de séjour";2017-02-03;02:25:28;;
82;"Première demande de titre de séjour";2017-02-03;03:25:24;;
82;"Première demande de titre de séjour";2017-02-03;04:25:26;;
82;"Première demande de titre de séjour";2017-02-03;05:25:14;;
82;"Première demande de titre de séjour";2017-02-03;06:25:21;;
82;"Première demande de titre de séjour";2017-02-03;07:25:18;;
82;"Première demande de titre de séjour";2017-02-03;08:25:46;;
82;"Première demande de titre de séjour";2017-02-03;09:25:34;;
82;"Première demande de titre de séjour";2017-02-03;10:25:21;;
82;"Première demande de titre de séjour";2017-02-03;11:25:31;;
82;"Première demande de titre de séjour";2017-02-03;12:25:23;;
82;"Première demande de titre de séjour";2017-02-03;13:25:29;;
82;"Première demande de titre de séjour";2017-02-03;14:25:24;;
82;"Première demande de titre de séjour";2017-02-03;15:25:30;;
82;"Première demande de titre de séjour";2017-02-03;16:25:40;;
82;"Première demande de titre de séjour";2017-02-03;17:25:32;;
82;"Première demande de titre de séjour";2017-02-03;18:25:41;;
82;"Première demande de titre de séjour";2017-02-03;19:25:22;;
82;"Première demande de titre de séjour";2017-02-03;20:25:03;;
82;"Première demande de titre de séjour";2017-02-03;21:25:09;;
82;"Première demande de titre de séjour";2017-02-03;22:25:15;;
82;"Première demande de titre de séjour";2017-02-03;23:25:01;;
82;"Première demande de titre de séjour";2017-02-04;00:25:13;;
82;"Première demande de titre de séjour";2017-02-04;01:25:20;;
82;"Première demande de titre de séjour";2017-02-04;02:25:03;;
82;"Première demande de titre de séjour";2017-02-04;03:25:10;;
82;"Première demande de titre de séjour";2017-02-04;04:25:21;;
82;"Première demande de titre de séjour";2017-02-04;05:25:08;;
82;"Première demande de titre de séjour";2017-02-04;06:25:12;;
82;"Première demande de titre de séjour";2017-02-04;07:25:18;;
82;"Première demande de titre de séjour";2017-02-04;08:25:19;;
82;"Première demande de titre de séjour";2017-02-04;09:25:17;;
82;"Première demande de titre de séjour";2017-02-04;10:25:10;;
82;"Première demande de titre de séjour";2017-02-04;11:25:04;;
82;"Première demande de titre de séjour";2017-02-04;12:25:12;;
82;"Première demande de titre de séjour";2017-02-04;13:25:02;;
82;"Première demande de titre de séjour";2017-02-04;14:25:01;;
82;"Première demande de titre de séjour";2017-02-04;15:25:11;;
82;"Première demande de titre de séjour";2017-02-04;16:25:08;;
82;"Première demande de titre de séjour";2017-02-04;17:25:14;;
82;"Première demande de titre de séjour";2017-02-04;18:25:21;;
82;"Première demande de titre de séjour";2017-02-04;19:25:17;;
82;"Première demande de titre de séjour";2017-02-04;20:25:15;;
82;"Première demande de titre de séjour";2017-02-04;21:25:13;;
82;"Première demande de titre de séjour";2017-02-04;22:25:07;;
82;"Première demande de titre de séjour";2017-02-04;23:25:21;;
82;"Première demande de titre de séjour";2017-02-05;00:25:03;;
82;"Première demande de titre de séjour";2017-02-05;01:25:03;;
82;"Première demande de titre de séjour";2017-02-05;02:25:00;;
82;"Première demande de titre de séjour";2017-02-05;03:25:00;;
82;"Première demande de titre de séjour";2017-02-05;04:25:01;;
82;"Première demande de titre de séjour";2017-02-05;05:25:10;;
82;"Première demande de titre de séjour";2017-02-05;06:25:08;;
82;"Première demande de titre de séjour";2017-02-05;07:25:08;;
82;"Première demande de titre de séjour";2017-02-05;08:24:45;;
82;"Première demande de titre de séjour";2017-02-05;09:25:09;;
82;"Première demande de titre de séjour";2017-02-05;10:25:09;;
82;"Première demande de titre de séjour";2017-02-05;11:25:04;;
82;"Première demande de titre de séjour";2017-02-05;12:25:06;;
82;"Première demande de titre de séjour";2017-02-05;13:25:08;;
82;"Première demande de titre de séjour";2017-02-05;14:25:15;;
82;"Première demande de titre de séjour";2017-02-05;15:25:26;;
82;"Première demande de titre de séjour";2017-02-05;16:25:26;;
82;"Première demande de titre de séjour";2017-02-05;17:25:18;;
82;"Première demande de titre de séjour";2017-02-05;18:25:02;;
82;"Première demande de titre de séjour";2017-02-05;19:24:56;;
82;"Première demande de titre de séjour";2017-02-05;20:25:09;;
82;"Première demande de titre de séjour";2017-02-05;21:25:00;;
82;"Première demande de titre de séjour";2017-02-05;22:25:08;;
82;"Première demande de titre de séjour";2017-02-05;23:24:55;;
82;"Première demande de titre de séjour";2017-02-06;00:24:57;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;01:25:26;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;02:25:19;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;03:25:09;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;04:25:18;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;05:25:11;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;06:25:26;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;07:25:07;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;08:24:57;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;09:25:25;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;10:25:53;2017-03-20;2017-03-21
82;"Première demande de titre de séjour";2017-02-06;11:25:19;2017-03-21;2017-03-22
82;"Première demande de titre de séjour";2017-02-06;12:25:33;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;13:25:13;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;14:25:37;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;15:25:53;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;16:25:45;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;17:25:38;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;18:25:21;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;19:25:22;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;20:25:18;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;21:25:44;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;22:25:19;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-06;23:25:17;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;00:25:21;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;01:25:20;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;02:25:15;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;03:25:06;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;04:25:18;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;05:25:05;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;06:25:11;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;07:25:17;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;08:25:28;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;09:25:30;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;10:25:18;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;11:25:28;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;12:25:20;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;13:25:16;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;14:25:47;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;15:25:36;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;16:25:49;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;17:25:23;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;18:25:17;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;19:25:14;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;20:25:16;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;21:25:15;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;22:25:13;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-07;23:25:20;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;00:25:17;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;01:25:29;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;02:25:09;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;03:25:13;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;04:25:23;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;05:25:12;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;06:25:26;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;07:25:22;2017-03-22;2017-03-23
82;"Première demande de titre de séjour";2017-02-08;08:25:24;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;10:25:36;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;11:25:34;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;12:25:39;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;13:25:30;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;14:25:22;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;15:25:40;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;16:25:45;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;17:25:35;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;18:25:47;2017-03-22;
82;"Première demande de titre de séjour";2017-02-08;19:25:32;;
82;"Première demande de titre de séjour";2017-02-08;20:25:35;;
82;"Première demande de titre de séjour";2017-02-08;21:25:50;;
82;"Première demande de titre de séjour";2017-02-08;22:25:31;;
82;"Première demande de titre de séjour";2017-02-08;23:25:21;;
82;"Première demande de titre de séjour";2017-02-09;00:25:25;;
82;"Première demande de titre de séjour";2017-02-09;01:25:40;;
82;"Première demande de titre de séjour";2017-02-09;02:25:28;;
82;"Première demande de titre de séjour";2017-02-09;03:25:32;;
82;"Première demande de titre de séjour";2017-02-09;04:25:25;;
82;"Première demande de titre de séjour";2017-02-09;05:25:27;;
82;"Première demande de titre de séjour";2017-02-09;06:26:14;;
82;"Première demande de titre de séjour";2017-02-09;07:25:25;;
82;"Première demande de titre de séjour";2017-02-09;08:25:22;;
82;"Première demande de titre de séjour";2017-02-09;09:25:35;;
82;"Première demande de titre de séjour";2017-02-09;10:25:29;;
82;"Première demande de titre de séjour";2017-02-09;11:25:13;;
82;"Première demande de titre de séjour";2017-02-09;12:25:30;;
82;"Première demande de titre de séjour";2017-02-09;13:25:29;;
82;"Première demande de titre de séjour";2017-02-09;14:26:01;;
82;"Première demande de titre de séjour";2017-02-09;15:26:03;;
82;"Première demande de titre de séjour";2017-02-09;16:26:12;;
82;"Première demande de titre de séjour";2017-02-09;17:25:41;;
82;"Première demande de titre de séjour";2017-02-09;19:25:32;;
82;"Première demande de titre de séjour";2017-02-09;20:25:51;;
82;"Première demande de titre de séjour";2017-02-09;21:25:42;;
82;"Première demande de titre de séjour";2017-02-09;22:25:29;;
82;"Première demande de titre de séjour";2017-02-09;23:25:30;;
82;"Première demande de titre de séjour";2017-02-10;00:25:16;;
82;"Première demande de titre de séjour";2017-02-10;01:25:47;;
82;"Première demande de titre de séjour";2017-02-10;02:25:33;;
82;"Première demande de titre de séjour";2017-02-10;03:25:19;;
82;"Première demande de titre de séjour";2017-02-10;04:25:24;;
82;"Première demande de titre de séjour";2017-02-10;05:25:29;;
82;"Première demande de titre de séjour";2017-02-10;06:25:28;;
82;"Première demande de titre de séjour";2017-02-10;07:25:25;;
82;"Première demande de titre de séjour";2017-02-10;08:25:38;;
82;"Première demande de titre de séjour";2017-02-10;09:25:36;;
82;"Première demande de titre de séjour";2017-02-10;10:25:34;;
82;"Première demande de titre de séjour";2017-02-10;11:25:41;;
82;"Première demande de titre de séjour";2017-02-10;12:25:32;;
82;"Première demande de titre de séjour";2017-02-10;13:25:33;;
82;"Première demande de titre de séjour";2017-02-10;14:25:40;;
82;"Première demande de titre de séjour";2017-02-10;15:25:35;;
82;"Première demande de titre de séjour";2017-02-10;16:26:08;;
82;"Première demande de titre de séjour";2017-02-10;17:25:40;;
82;"Première demande de titre de séjour";2017-02-10;18:25:46;;
82;"Première demande de titre de séjour";2017-02-10;19:25:23;;
82;"Première demande de titre de séjour";2017-02-10;20:25:34;;
82;"Première demande de titre de séjour";2017-02-10;21:25:37;;
82;"Première demande de titre de séjour";2017-02-10;22:25:28;;
82;"Première demande de titre de séjour";2017-02-10;23:25:40;;
82;"Première demande de titre de séjour";2017-02-11;00:25:40;;
82;"Première demande de titre de séjour";2017-02-11;01:25:52;;
82;"Première demande de titre de séjour";2017-02-11;02:25:43;;
82;"Première demande de titre de séjour";2017-02-11;03:25:43;;
82;"Première demande de titre de séjour";2017-02-11;04:25:34;;
82;"Première demande de titre de séjour";2017-02-11;05:25:33;;
82;"Première demande de titre de séjour";2017-02-11;06:25:38;;
82;"Première demande de titre de séjour";2017-02-11;07:25:43;;
82;"Première demande de titre de séjour";2017-02-11;08:25:49;;
82;"Première demande de titre de séjour";2017-02-11;09:25:37;;
82;"Première demande de titre de séjour";2017-02-11;10:25:35;;
82;"Première demande de titre de séjour";2017-02-11;11:25:37;;
82;"Première demande de titre de séjour";2017-02-11;12:25:34;;
82;"Première demande de titre de séjour";2017-02-11;13:25:30;;
82;"Première demande de titre de séjour";2017-02-11;14:25:39;;
82;"Première demande de titre de séjour";2017-02-11;15:25:27;;
82;"Première demande de titre de séjour";2017-02-11;16:25:50;;
82;"Première demande de titre de séjour";2017-02-11;17:25:29;;
82;"Première demande de titre de séjour";2017-02-11;18:25:21;;
82;"Première demande de titre de séjour";2017-02-11;19:25:39;;
82;"Première demande de titre de séjour";2017-02-11;20:25:39;;
82;"Première demande de titre de séjour";2017-02-11;21:25:28;;
82;"Première demande de titre de séjour";2017-02-11;22:25:34;;
82;"Première demande de titre de séjour";2017-02-11;23:25:32;;
82;"Première demande de titre de séjour";2017-02-12;00:25:24;;
82;"Première demande de titre de séjour";2017-02-12;01:25:32;;
82;"Première demande de titre de séjour";2017-02-12;02:25:24;;
82;"Première demande de titre de séjour";2017-02-12;03:25:34;;
82;"Première demande de titre de séjour";2017-02-12;04:25:26;;
82;"Première demande de titre de séjour";2017-02-12;05:25:23;;
82;"Première demande de titre de séjour";2017-02-12;06:25:35;;
82;"Première demande de titre de séjour";2017-02-12;07:25:28;;
82;"Première demande de titre de séjour";2017-02-12;08:25:19;;
82;"Première demande de titre de séjour";2017-02-12;09:25:24;;
82;"Première demande de titre de séjour";2017-02-12;10:25:16;;
82;"Première demande de titre de séjour";2017-02-12;11:25:32;;
82;"Première demande de titre de séjour";2017-02-12;12:25:36;;
82;"Première demande de titre de séjour";2017-02-12;13:25:40;;
82;"Première demande de titre de séjour";2017-02-12;14:25:42;;
82;"Première demande de titre de séjour";2017-02-12;15:25:25;;
82;"Première demande de titre de séjour";2017-02-12;16:25:30;;
82;"Première demande de titre de séjour";2017-02-12;17:25:25;;
82;"Première demande de titre de séjour";2017-02-12;18:25:25;;
82;"Première demande de titre de séjour";2017-02-12;19:25:22;;
82;"Première demande de titre de séjour";2017-02-12;20:25:28;;
82;"Première demande de titre de séjour";2017-02-12;21:25:28;;
82;"Première demande de titre de séjour";2017-02-12;22:25:15;;
82;"Première demande de titre de séjour";2017-02-12;23:25:18;;
82;"Première demande de titre de séjour";2017-02-13;00:25:14;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;01:25:36;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;02:25:22;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;03:25:16;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;04:25:25;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;05:25:31;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;06:25:24;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;07:25:25;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;08:25:28;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;09:25:24;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;10:25:39;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;11:25:52;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;12:25:19;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;13:25:23;2017-03-27;2017-03-28
82;"Première demande de titre de séjour";2017-02-13;14:25:21;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;16:26:00;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;17:25:40;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;18:25:27;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;19:25:28;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;20:25:23;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;21:25:23;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;22:25:21;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-13;23:25:23;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;00:25:27;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;01:25:55;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;02:25:32;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;03:25:33;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;04:25:39;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;05:25:26;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;06:25:31;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;07:25:38;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;08:25:29;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;09:25:33;2017-03-27;2017-03-29
82;"Première demande de titre de séjour";2017-02-14;10:25:43;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;11:25:42;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;12:25:29;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;13:25:45;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;14:25:43;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;15:25:54;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;16:25:42;2017-03-29;2017-03-30
82;"Première demande de titre de séjour";2017-02-14;17:25:31;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;18:25:23;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;19:25:31;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;20:25:18;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;21:25:26;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;22:25:19;2017-03-30;
82;"Première demande de titre de séjour";2017-02-14;23:25:27;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;00:25:29;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;01:25:35;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;02:25:24;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;03:25:34;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;04:25:26;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;05:25:27;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;06:25:26;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;07:25:26;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;08:25:38;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;09:25:40;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;10:25:21;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;11:25:32;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;12:25:29;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;13:25:20;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;14:25:49;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;15:25:51;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;16:25:49;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;17:25:50;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;18:25:33;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;19:25:35;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;20:25:48;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;21:25:44;2017-03-30;
82;"Première demande de titre de séjour";2017-02-15;22:25:05;;
82;"Première demande de titre de séjour";2017-02-15;23:25:28;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;00:25:29;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;01:25:41;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;02:25:27;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;03:25:24;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;04:25:25;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;05:25:43;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;06:25:22;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;07:25:27;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;08:25:36;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;09:25:41;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;10:25:37;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;11:25:38;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;12:25:43;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;13:25:39;2017-03-30;
82;"Première demande de titre de séjour";2017-02-16;14:25:50;;
82;"Première demande de titre de séjour";2017-02-16;15:26:17;;
82;"Première demande de titre de séjour";2017-02-16;16:25:40;;
82;"Première demande de titre de séjour";2017-02-16;17:25:40;;
82;"Première demande de titre de séjour";2017-02-16;18:25:49;;
82;"Première demande de titre de séjour";2017-02-16;19:25:25;;
82;"Première demande de titre de séjour";2017-02-16;20:25:39;;
82;"Première demande de titre de séjour";2017-02-16;21:25:33;;
82;"Première demande de titre de séjour";2017-02-16;22:25:33;;
82;"Première demande de titre de séjour";2017-02-16;23:25:27;;
82;"Première demande de titre de séjour";2017-02-17;00:25:22;;
82;"Première demande de titre de séjour";2017-02-17;01:25:39;;
82;"Première demande de titre de séjour";2017-02-17;02:25:14;;
82;"Première demande de titre de séjour";2017-02-17;03:25:20;;
82;"Première demande de titre de séjour";2017-02-17;04:25:18;;
82;"Première demande de titre de séjour";2017-02-17;05:25:21;;
82;"Première demande de titre de séjour";2017-02-17;06:25:16;;
82;"Première demande de titre de séjour";2017-02-17;07:25:23;;
82;"Première demande de titre de séjour";2017-02-17;08:25:28;;
82;"Première demande de titre de séjour";2017-02-17;09:25:22;;
82;"Première demande de titre de séjour";2017-02-17;10:25:43;;
82;"Première demande de titre de séjour";2017-02-17;11:25:53;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;12:25:29;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;13:25:29;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;14:25:34;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;15:25:37;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;16:25:48;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;17:25:42;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;18:25:34;2017-03-28;
82;"Première demande de titre de séjour";2017-02-17;19:25:34;;
82;"Première demande de titre de séjour";2017-02-17;20:25:28;;
82;"Première demande de titre de séjour";2017-02-17;21:25:26;;
82;"Première demande de titre de séjour";2017-02-17;22:25:34;;
82;"Première demande de titre de séjour";2017-02-17;23:25:19;;
82;"Première demande de titre de séjour";2017-02-18;00:25:18;;
82;"Première demande de titre de séjour";2017-02-18;01:25:43;;
82;"Première demande de titre de séjour";2017-02-18;02:25:19;;
82;"Première demande de titre de séjour";2017-02-18;03:25:22;;
82;"Première demande de titre de séjour";2017-02-18;04:25:25;;
