# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;17:25:04;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;18:25:54;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;19:25:58;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;20:25:50;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;21:25:50;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;22:25:55;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-20;23:25:36;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;00:25:54;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;01:25:57;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;02:25:52;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;03:25:50;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;04:25:54;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;05:25:38;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;06:25:53;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;07:25:57;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;08:25:40;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;09:25:34;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;10:25:56;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;11:25:53;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;12:25:50;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;13:25:49;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;14:25:42;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;15:25:42;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;16:26:12;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;17:25:59;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;18:26:01;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;19:25:52;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;20:25:56;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;21:25:22;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;22:26:20;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-21;23:25:23;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;00:26:31;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;01:27:49;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;02:27:29;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;03:27:35;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;04:27:20;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;05:27:04;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;06:27:03;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;07:26:56;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;08:26:43;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;10:28:24;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;11:28:56;2016-02-24;2016-03-02
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;14:28:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;15:27:59;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;16:28:42;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;17:28:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;18:28:19;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;19:28:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;20:28:26;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;21:27:54;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;22:28:26;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-22;23:27:58;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;00:28:18;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;01:27:52;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;02:27:14;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;03:27:19;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;04:26:57;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;05:27:17;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;06:27:14;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;07:27:22;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;08:27:13;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;09:28:47;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;10:27:44;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;12:27:26;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;13:27:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;14:27:54;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;16:28:28;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;17:27:23;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;18:27:58;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;19:28:09;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;20:26:20;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;21:32:45;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;22:24:38;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-23;23:24:42;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;00:24:45;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;01:24:48;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;02:24:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;03:24:42;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;04:24:40;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;05:24:43;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;06:25:00;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;07:24:38;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;08:25:09;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;09:25:24;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;10:26:26;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;11:25:10;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;13:26:02;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;14:27:03;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;15:27:45;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;16:27:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;17:27:49;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;18:27:50;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;19:27:33;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;20:27:37;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;21:27:16;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;22:27:17;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-24;23:26:34;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;00:28:46;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;01:27:18;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;02:26:50;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;03:26:45;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;04:26:42;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;05:26:35;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;06:26:41;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;07:26:46;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;08:27:05;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;09:28:09;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;10:27:39;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;11:26:56;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;12:26:40;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;13:26:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;14:26:54;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;15:26:55;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;16:27:36;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;17:26:59;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;18:26:10;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;19:26:23;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;20:26:40;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;22:26:59;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-25;23:26:57;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;00:26:50;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;01:27:05;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;02:26:24;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;03:26:21;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;04:26:25;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;05:26:10;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;06:26:31;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;07:26:03;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;08:26:33;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;09:26:21;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;10:27:16;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;11:26:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;12:26:25;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;13:25:43;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;14:25:59;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;15:26:15;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;16:26:27;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;17:26:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;18:26:41;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;19:26:27;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;20:26:12;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;21:26:03;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;22:25:43;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-26;23:26:15;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;00:27:10;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;01:26:21;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;02:26:16;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;03:25:51;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;04:26:16;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;05:26:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;06:26:17;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;07:26:44;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;08:26:35;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;09:26:34;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;10:26:32;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;11:26:29;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;12:26:23;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;13:26:47;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;14:26:50;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;15:26:24;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;16:26:33;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;17:26:30;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;18:27:15;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;19:27:38;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;20:26:49;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;21:27:14;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;22:26:27;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-27;23:26:20;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;00:26:29;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;01:27:03;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;02:26:00;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;03:26:35;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;04:26:27;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;05:26:20;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;06:26:31;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;07:26:13;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;08:25:54;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;09:26:06;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;10:26:17;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;11:24:53;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;12:26:28;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;13:26:23;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;14:26:58;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;15:26:27;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;16:26:46;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;18:26:20;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;19:26:35;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;20:27:18;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;21:26:25;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;22:26:57;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-28;23:26:15;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;00:26:40;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;01:27:30;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;02:27:28;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;03:27:18;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;04:27:55;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;05:27:47;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;06:27:31;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;07:27:11;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;08:27:40;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;10:27:53;2016-03-02;2016-03-09
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;11:28:16;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;13:26:43;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;14:29:06;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;15:27:44;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;16:29:09;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;17:27:48;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;18:27:19;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;19:27:16;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;20:26:47;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;21:27:37;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;22:27:35;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-02-29;23:27:39;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;00:28:36;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;01:28:35;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;02:27:32;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;03:27:58;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;04:28:12;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;05:27:43;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;06:27:16;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;07:27:40;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;09:27:43;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;10:28:14;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;11:28:20;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;12:27:26;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;13:26:52;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;14:28:44;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;15:28:56;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;16:28:14;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;17:28:03;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;18:27:34;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;19:27:49;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;20:27:04;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;21:26:54;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;22:27:40;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-01;23:28:01;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;00:28:10;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;01:28:10;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;02:27:47;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;03:27:38;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;04:27:45;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;05:27:57;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;06:27:22;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;07:27:58;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;08:27:45;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;09:27:38;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;10:28:13;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;11:27:32;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;12:29:18;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;13:27:08;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;14:28:21;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;15:27:16;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;17:27:41;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;18:27:28;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;19:27:21;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;20:27:07;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;21:27:30;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;22:27:37;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-02;23:26:57;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;00:27:04;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;01:27:20;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;02:26:35;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;03:26:19;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;04:26:21;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;05:26:54;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;06:26:45;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;07:27:03;2016-03-09;2016-03-16
89;"Préfecture d'Auxerre : Service des cartes grises";2016-03-03;08:26:14;2016-03-09;2016-03-16
