# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;00:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;01:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;02:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;03:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;04:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;05:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;07:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;08:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;09:06:43;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;10:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;11:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;12:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;13:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;14:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;15:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;16:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;17:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;18:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;19:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;20:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;21:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;22:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-01;23:06:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;00:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;01:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;02:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;03:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;04:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;05:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;06:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;07:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;08:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;09:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;10:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;11:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;12:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;13:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;14:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;15:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;16:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;17:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;18:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;19:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;20:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;21:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;22:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-02;23:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;00:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;01:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;02:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;03:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;04:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;05:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;07:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;08:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;09:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;10:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;11:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;12:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;13:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;14:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;15:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;16:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;17:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;18:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;19:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;20:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;21:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;22:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-03;23:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;00:16:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;01:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;02:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;03:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;04:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;05:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;06:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;07:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;08:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;09:10:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;10:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;11:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;12:09:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;13:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;14:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;16:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;17:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;18:06:41;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;19:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;20:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;21:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;22:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-04;23:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;00:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;01:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;02:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;03:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;04:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;05:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;06:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;07:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;08:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;09:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;10:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;11:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;12:07:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;13:07:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;14:07:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;15:07:24;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;16:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;17:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;18:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;19:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;20:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;21:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;22:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-05;23:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;00:07:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;01:07:19;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;02:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;03:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;04:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;05:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;06:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;07:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;08:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;09:07:29;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;10:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;11:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;12:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;13:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;14:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;15:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;16:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;17:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;18:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;19:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;20:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;21:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;22:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-06;23:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;00:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;01:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;02:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;03:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;04:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;05:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;06:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;07:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;08:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;09:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;10:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;11:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;12:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;13:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;14:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;15:07:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;16:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;17:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;18:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;19:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;20:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;21:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;22:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-07;23:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;00:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;01:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;02:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;03:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;04:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;05:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;06:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;07:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;08:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;09:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;10:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;11:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;12:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;13:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;14:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;15:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;16:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;17:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;18:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;19:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;20:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;21:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;22:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-08;23:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;00:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;02:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;03:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;04:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;05:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;06:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;07:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;08:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;09:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;10:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;11:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;12:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;13:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;14:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;15:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;16:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;17:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;18:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;19:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;20:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;21:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;22:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-09;23:06:44;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;00:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;01:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;02:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;03:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;04:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;05:06:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;06:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;07:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;08:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;09:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;10:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;11:06:51;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;12:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;13:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;14:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;15:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;16:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;17:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;18:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;19:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;20:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;21:06:53;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;22:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-10;23:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;01:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;02:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;03:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;04:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;05:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;06:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;07:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;08:07:14;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;09:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;10:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;11:07:28;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;13:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;14:07:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;15:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;16:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;17:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;18:07:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;19:07:25;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;20:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;21:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;22:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-11;23:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;00:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;01:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;02:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;03:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;04:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;05:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;06:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;07:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;08:07:12;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;09:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;10:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;11:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;12:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;13:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;14:07:05;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;15:09:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;17:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;18:07:22;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;19:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;20:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;21:07:13;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;22:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-12;23:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;00:07:11;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;01:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;02:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;03:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;04:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;05:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;06:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;07:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;08:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;09:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;10:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;11:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;12:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;13:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;14:07:10;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;15:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;16:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;17:06:46;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;18:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;19:07:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;20:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;21:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;22:07:07;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-13;23:07:31;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;01:07:27;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;02:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;03:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;04:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;05:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;06:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;07:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;08:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;09:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;10:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;11:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;12:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;13:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;14:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;15:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;17:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;18:07:18;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;19:06:36;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;20:10:17;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;21:07:34;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;22:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-14;23:07:26;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;00:07:33;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;01:07:48;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;02:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;03:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;04:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;05:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;06:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;07:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;08:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;09:06:45;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;10:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;11:06:58;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;12:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;13:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;14:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;15:06:57;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;16:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;17:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;18:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;19:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;20:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;21:06:54;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;22:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-15;23:07:08;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;00:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;01:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;02:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;03:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;04:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;05:06:56;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;06:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;07:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;08:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;09:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;10:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;11:07:02;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;12:07:00;;
94;"Préfecture de Créteil : Plaques automobiles";2016-07-16;13:07:01;;
