# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-03-01;00:12:44;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;01:12:04;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;02:12:02;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;03:11:48;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;04:11:58;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;05:11:55;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-01;06:11:58;2017-03-13;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-01;07:11:47;2017-03-13;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-01;08:11:58;2017-03-13;2017-03-21
31;"Visite médicale après suspension du permis de conduire";2017-03-01;09:11:50;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;10:12:28;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;11:12:09;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;12:12:18;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;13:11:59;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;14:12:30;2017-03-21;2017-03-22
31;"Visite médicale après suspension du permis de conduire";2017-03-01;15:11:58;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;16:12:29;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;17:11:55;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;18:12:29;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;19:12:11;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;20:12:26;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;21:11:55;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;22:12:09;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-01;23:11:54;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;00:12:36;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;01:11:53;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;02:11:57;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;03:11:55;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;04:12:00;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;05:11:56;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;06:12:04;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;07:12:00;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;08:12:01;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;09:11:52;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;10:12:40;2017-03-22;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;11:12:08;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-02;12:12:10;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-02;13:12:15;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-02;14:12:35;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-02;15:12:07;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-02;16:12:25;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;17:11:58;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-02;18:12:14;2017-03-06;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-03-02;19:11:43;2017-03-06;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-03-02;20:12:00;2017-03-06;2017-03-08
31;"Visite médicale après suspension du permis de conduire";2017-03-02;21:12:03;2017-03-08;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-03-02;22:12:00;2017-03-08;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-03-02;23:11:53;2017-03-08;2017-03-10
31;"Visite médicale après suspension du permis de conduire";2017-03-03;00:12:38;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-03;01:11:53;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;02:12:01;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;03:11:46;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;04:11:56;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;05:11:49;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;06:11:58;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;07:11:49;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;08:11:58;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;09:11:57;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;10:12:07;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-03;11:12:02;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-03;12:12:32;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-03;13:11:52;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;14:12:31;2017-03-06;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-03;15:11:51;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;16:12:13;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;17:12:03;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;18:12:15;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;19:12:08;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;20:12:05;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;21:11:57;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;22:11:56;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-03;23:11:50;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-04;00:12:29;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;01:11:50;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;02:12:00;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;03:11:54;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;04:11:59;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;05:11:53;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;06:11:58;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;07:12:00;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;08:11:57;2017-03-24;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;09:11:55;2017-03-14;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;10:12:02;2017-03-13;2017-03-24
31;"Visite médicale après suspension du permis de conduire";2017-03-04;11:11:43;2017-03-20;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;12:12:12;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;14:12:14;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;15:11:53;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;16:12:06;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-04;17:12:04;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;18:12:14;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;19:12:03;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;20:12:08;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;21:11:58;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;22:12:06;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-04;23:12:00;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-05;00:12:29;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-05;01:12:00;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-05;02:12:01;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-05;03:11:52;2017-03-08;2017-03-13
31;"Visite médicale après suspension du permis de conduire";2017-03-05;04:12:04;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;05:12:07;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;06:12:08;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;07:12:00;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;08:12:03;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;09:11:57;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;10:12:08;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;11:11:56;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;12:12:02;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;13:11:57;2017-03-08;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-05;14:12:03;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;15:11:55;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;16:12:06;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;17:11:54;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;18:12:06;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;19:12:04;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;20:12:05;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;21:12:01;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;22:12:07;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-05;23:12:07;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;00:12:39;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;01:12:32;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;02:12:10;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;03:11:58;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;04:12:13;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;05:12:07;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;06:12:10;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;07:12:01;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;08:12:05;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;09:12:02;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;10:12:51;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;11:16:19;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;13:12:19;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;15:12:59;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;16:12:32;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;17:11:51;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;18:12:06;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;19:12:00;2017-03-14;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-06;20:12:17;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;21:12:04;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;22:12:07;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-06;23:11:50;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;00:12:39;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;01:12:15;2017-03-15;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-07;02:12:07;2017-03-15;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-07;03:11:55;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;04:12:08;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;05:12:03;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;06:12:07;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;07:12:01;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;08:12:08;2017-03-14;2017-03-15
31;"Visite médicale après suspension du permis de conduire";2017-03-07;09:11:50;2017-03-14;2017-03-27
31;"Visite médicale après suspension du permis de conduire";2017-03-07;10:12:13;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;11:12:15;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;12:12:25;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;13:11:56;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;14:13:20;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;15:12:07;2017-03-15;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;16:12:34;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-07;17:12:09;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-07;18:12:13;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-07;19:11:55;2017-03-14;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;20:13:28;2017-03-14;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;21:13:17;2017-03-14;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;22:12:27;2017-03-14;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-07;23:11:47;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;00:12:34;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;01:11:55;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;02:12:08;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;03:11:50;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;04:12:07;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;05:11:51;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;06:12:04;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;07:11:54;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;08:12:06;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;09:12:00;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;10:12:40;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;11:12:17;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;12:12:38;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;13:12:04;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;14:12:13;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;15:11:57;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;16:12:10;2017-03-28;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;17:11:49;2017-03-27;2017-03-28
31;"Visite médicale après suspension du permis de conduire";2017-03-08;18:12:13;2017-03-15;2017-03-29
31;"Visite médicale après suspension du permis de conduire";2017-03-08;19:11:49;2017-03-29;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-08;20:11:57;2017-03-29;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-08;21:11:58;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-08;22:12:04;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-08;23:11:50;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;00:12:33;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;01:12:02;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;02:12:06;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;03:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;04:11:48;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;05:12:05;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;06:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;07:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;08:12:05;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;09:11:55;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;10:12:40;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;11:12:18;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;12:12:34;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;13:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;14:12:31;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;15:12:00;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;16:12:41;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;17:12:03;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;18:12:14;2017-03-31;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-09;19:11:58;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;20:12:13;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;21:12:00;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;22:12:21;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-09;23:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;00:12:48;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;01:12:00;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;02:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;03:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;04:12:00;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;05:11:58;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;06:12:07;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;07:11:54;2017-03-30;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-10;08:10:41;2017-03-30;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-10;09:11:50;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;10:12:19;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;11:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;12:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;13:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;14:12:22;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;15:12:04;2017-03-30;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-10;16:12:28;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;17:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;18:12:05;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;19:11:48;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;20:11:59;2017-03-22;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-10;21:11:54;2017-03-22;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-10;22:12:04;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-10;23:11:51;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;00:12:24;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;01:11:50;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;02:12:05;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;03:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;04:12:08;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;05:11:56;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;06:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;07:11:52;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;08:11:55;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;09:11:51;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;10:12:14;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;11:11:50;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;12:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;13:11:52;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;14:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;15:11:49;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;16:12:05;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-11;17:11:51;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-11;18:11:58;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;19:11:48;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;20:11:55;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;21:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;22:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-11;23:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;00:12:18;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;01:11:49;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;02:11:58;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;03:11:52;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;04:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;05:11:52;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;06:11:53;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;07:11:59;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;08:12:01;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;09:11:43;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;10:11:57;2017-04-03;2017-04-04
31;"Visite médicale après suspension du permis de conduire";2017-03-12;11:11:52;2017-03-15;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;12:11:59;2017-03-15;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-03-12;13:11:48;2017-03-15;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-03-12;14:12:02;2017-03-17;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;15:11:50;2017-03-17;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;16:11:59;2017-03-16;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-03-12;17:11:50;2017-03-16;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-03-12;18:11:59;2017-03-16;2017-03-17
31;"Visite médicale après suspension du permis de conduire";2017-03-12;19:11:57;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;20:12:02;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;21:11:50;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;22:12:06;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-12;23:11:49;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;00:12:15;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;01:12:05;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;02:12:01;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;03:11:55;2017-03-16;2017-04-03
31;"Visite médicale après suspension du permis de conduire";2017-03-13;04:12:07;2017-03-16;2017-04-03
