# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-10-01;00:25:50;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;01:26:10;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;02:25:56;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;03:26:00;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;04:25:46;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;05:25:53;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;06:25:46;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;07:25:47;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;08:25:45;2017-10-02;2017-10-03
70;"Remise du titre de séjour";2017-10-01;09:25:46;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;10:25:52;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;11:25:52;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;12:26:03;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;13:25:45;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;14:25:41;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;15:24:37;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;16:25:40;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;17:25:51;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;18:25:45;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;19:25:43;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;20:25:22;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;21:25:36;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;22:25:36;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-01;23:25:27;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;00:32:00;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;01:25:36;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;02:25:22;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;03:25:21;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;04:25:29;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;05:25:26;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;06:25:27;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;07:25:32;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;08:25:28;2017-10-03;2017-10-04
70;"Remise du titre de séjour";2017-10-02;09:25:39;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;10:25:43;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;11:26:54;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;12:25:21;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;13:25:23;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;14:30:08;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;15:25:52;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;16:25:32;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;17:25:35;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;18:27:41;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;19:25:34;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;20:25:28;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;21:25:38;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;22:25:28;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-02;23:25:22;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;00:25:20;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;01:25:25;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;02:25:19;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;03:25:25;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;04:25:24;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;05:25:18;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;06:25:21;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;07:25:22;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;08:25:32;2017-10-04;2017-10-05
70;"Remise du titre de séjour";2017-10-03;09:25:27;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;10:25:34;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;11:25:37;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;12:27:39;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;13:25:28;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;14:25:50;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;15:25:37;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;16:25:30;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;17:28:09;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;18:25:28;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;19:25:37;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;20:25:28;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;21:25:42;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;22:25:38;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-03;23:25:27;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;00:25:18;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;01:25:35;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;02:25:26;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;03:25:25;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;04:25:30;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;05:25:26;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;06:25:31;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;07:25:29;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;08:25:30;2017-10-05;2017-10-06
70;"Remise du titre de séjour";2017-10-04;09:25:34;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;10:25:47;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;11:25:37;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;12:25:49;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;13:25:45;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;14:26:07;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;15:25:55;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;16:26:01;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;17:25:44;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;18:26:05;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;19:27:08;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;20:27:09;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;21:27:19;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;22:27:17;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-04;23:27:14;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;00:27:20;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;01:27:35;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;02:27:19;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;03:27:22;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;04:27:20;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;05:27:16;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;06:27:18;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;07:27:12;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;08:25:15;2017-10-06;2017-10-09
70;"Remise du titre de séjour";2017-10-05;09:26:02;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;10:26:21;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;11:27:36;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;12:27:21;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;13:27:20;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;14:27:27;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;15:26:35;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;16:27:36;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;17:27:13;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;18:27:26;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;19:27:31;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;20:27:38;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;21:27:23;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;22:27:17;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-05;23:27:00;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;00:27:13;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;01:27:10;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;02:27:11;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;03:27:04;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;04:27:06;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;05:27:06;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;06:27:00;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;07:27:04;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;08:27:06;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;09:27:23;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;10:27:18;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;11:27:19;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;12:27:09;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;13:26:57;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;14:27:12;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;15:27:17;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;16:27:00;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;17:27:11;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;18:26:59;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;19:27:05;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;20:27:01;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;21:27:00;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;22:26:57;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-06;23:26:55;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;00:26:53;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;01:27:06;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;02:26:51;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;03:26:49;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;04:26:56;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;05:26:54;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;06:26:41;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;07:26:47;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;08:26:49;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;09:26:58;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;10:26:57;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;11:26:55;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;12:26:59;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;13:26:52;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;14:26:49;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;15:26:51;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;16:26:55;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;17:27:02;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;18:26:47;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;19:26:59;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;20:26:47;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;21:26:48;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;22:26:52;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-07;23:26:58;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;00:26:52;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;01:27:06;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;02:26:51;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;03:26:43;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;04:26:53;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;05:26:45;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;06:26:58;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;07:26:45;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;08:26:48;2017-10-09;2017-10-10
70;"Remise du titre de séjour";2017-10-08;09:26:55;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;10:27:03;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;11:27:04;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;12:26:55;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;13:26:51;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;14:26:46;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;15:26:42;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;16:27:22;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;17:26:58;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;18:27:05;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;19:27:09;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;20:26:47;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;21:27:01;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;22:26:56;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-08;23:26:49;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;00:30:48;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;01:28:11;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;02:27:07;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;03:27:06;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;04:26:55;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;05:26:57;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;06:27:20;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;07:27:05;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;08:27:14;2017-10-10;2017-10-11
70;"Remise du titre de séjour";2017-10-09;09:27:22;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;10:27:23;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;11:28:11;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;12:27:31;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;13:27:37;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;14:27:27;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;15:27:28;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;16:27:37;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;17:27:38;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;18:27:26;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;19:27:19;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;20:27:16;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;21:27:30;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;22:27:39;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-09;23:27:37;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;00:27:26;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;01:27:16;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;02:27:09;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;03:27:11;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;04:27:11;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;05:27:02;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;06:27:07;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;07:27:22;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;08:27:37;2017-10-11;2017-10-12
70;"Remise du titre de séjour";2017-10-10;09:27:36;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;10:27:35;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;11:27:52;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;12:27:46;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;13:27:35;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;14:27:38;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;15:27:29;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;16:27:35;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;17:27:20;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;18:27:44;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;19:27:25;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;20:27:48;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;21:27:37;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;22:26:59;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-10;23:27:17;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;00:27:06;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;01:27:08;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;02:26:55;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;03:27:03;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;04:27:09;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;05:26:55;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;06:27:15;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;07:27:10;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;08:27:07;2017-10-12;2017-10-13
70;"Remise du titre de séjour";2017-10-11;09:27:10;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;10:27:17;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;11:27:26;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;12:27:19;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;13:27:10;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;14:27:20;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;15:27:44;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;16:27:25;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;17:27:18;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;18:26:56;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;19:26:55;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;20:26:55;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;21:27:23;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;22:27:40;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-11;23:27:07;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;00:27:09;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;01:27:18;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;02:27:09;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;03:27:09;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;04:27:07;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;05:27:08;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;06:27:10;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;07:27:06;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;08:27:03;2017-10-13;2017-10-16
70;"Remise du titre de séjour";2017-10-12;09:27:30;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;10:27:32;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;11:27:39;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;12:27:13;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;13:27:15;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;14:27:14;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;15:27:27;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;16:27:44;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;17:27:27;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;18:27:19;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;19:27:15;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;20:27:10;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;21:27:06;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;22:27:04;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-12;23:27:02;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;00:27:02;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;01:26:59;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;02:27:04;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;03:27:06;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;04:27:00;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;05:27:04;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;06:27:09;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;07:26:58;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;08:27:01;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;09:27:03;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;10:26:54;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;11:26:59;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;12:27:12;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;13:27:15;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;14:27:13;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;15:27:18;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;16:27:44;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;17:27:19;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;18:27:24;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;19:27:18;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;20:27:09;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;21:27:25;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;22:27:31;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-13;23:27:19;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;00:27:34;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;01:27:46;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;02:27:35;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;03:27:38;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;04:27:37;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;05:27:28;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;06:27:42;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;07:27:22;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;08:27:35;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;09:27:32;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;10:27:12;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;11:27:07;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;12:27:27;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;13:27:03;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;14:27:11;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;15:27:05;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;16:27:03;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;17:27:08;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;18:27:14;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;19:27:02;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;20:27:10;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;21:27:11;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;22:27:05;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-14;23:27:14;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;00:27:05;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;01:27:14;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;02:27:05;2017-10-16;2017-10-17
70;"Remise du titre de séjour";2017-10-15;03:27:13;2017-10-16;2017-10-17
