# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"Autorisation de port d'armes";2020-03-01;01:15:19;;
46;"Autorisation de port d'armes";2020-03-01;03:15:20;;
46;"Autorisation de port d'armes";2020-03-01;05:15:19;;
46;"Autorisation de port d'armes";2020-03-01;07:15:18;;
46;"Autorisation de port d'armes";2020-03-01;09:15:18;;
46;"Autorisation de port d'armes";2020-03-01;11:15:19;;
46;"Autorisation de port d'armes";2020-03-01;13:15:17;;
46;"Autorisation de port d'armes";2020-03-01;15:15:17;;
46;"Autorisation de port d'armes";2020-03-01;17:15:16;;
46;"Autorisation de port d'armes";2020-03-01;19:15:15;;
46;"Autorisation de port d'armes";2020-03-01;21:15:15;;
46;"Autorisation de port d'armes";2020-03-01;23:15:15;;
46;"Autorisation de port d'armes";2020-03-02;01:15:16;;
46;"Autorisation de port d'armes";2020-03-02;03:15:17;;
46;"Autorisation de port d'armes";2020-03-02;05:15:15;;
46;"Autorisation de port d'armes";2020-03-02;07:15:15;;
46;"Autorisation de port d'armes";2020-03-02;09:15:20;;
46;"Autorisation de port d'armes";2020-03-02;13:15:20;;
46;"Autorisation de port d'armes";2020-03-02;17:15:14;;
46;"Autorisation de port d'armes";2020-03-02;19:15:22;;
46;"Autorisation de port d'armes";2020-03-02;21:15:18;;
46;"Autorisation de port d'armes";2020-03-02;23:15:18;;
46;"Autorisation de port d'armes";2020-03-03;01:15:22;;
46;"Autorisation de port d'armes";2020-03-03;03:15:21;;
46;"Autorisation de port d'armes";2020-03-03;05:15:19;;
46;"Autorisation de port d'armes";2020-03-03;07:15:19;;
46;"Autorisation de port d'armes";2020-03-03;09:15:15;;
46;"Autorisation de port d'armes";2020-03-03;11:15:27;;
46;"Autorisation de port d'armes";2020-03-03;13:15:19;;
46;"Autorisation de port d'armes";2020-03-03;15:15:20;;
46;"Autorisation de port d'armes";2020-03-03;17:15:21;;
46;"Autorisation de port d'armes";2020-03-03;19:15:16;;
46;"Autorisation de port d'armes";2020-03-03;21:15:19;;
46;"Autorisation de port d'armes";2020-03-03;23:15:18;;
46;"Autorisation de port d'armes";2020-03-04;01:15:21;;
46;"Autorisation de port d'armes";2020-03-04;03:15:24;;
46;"Autorisation de port d'armes";2020-03-04;05:15:20;;
46;"Autorisation de port d'armes";2020-03-04;07:15:17;;
46;"Autorisation de port d'armes";2020-03-04;09:15:19;;
46;"Autorisation de port d'armes";2020-03-04;11:15:22;;
46;"Autorisation de port d'armes";2020-03-04;13:15:18;;
46;"Autorisation de port d'armes";2020-03-04;15:15:16;;
46;"Autorisation de port d'armes";2020-03-04;17:15:16;;
46;"Autorisation de port d'armes";2020-03-04;19:15:16;;
46;"Autorisation de port d'armes";2020-03-04;21:15:16;;
46;"Autorisation de port d'armes";2020-03-04;23:15:14;;
46;"Autorisation de port d'armes";2020-03-05;01:15:21;;
46;"Autorisation de port d'armes";2020-03-05;03:15:16;;
46;"Autorisation de port d'armes";2020-03-05;05:15:15;;
46;"Autorisation de port d'armes";2020-03-05;07:15:22;;
46;"Autorisation de port d'armes";2020-03-05;09:15:16;;
46;"Autorisation de port d'armes";2020-03-05;11:15:17;;
46;"Autorisation de port d'armes";2020-03-05;13:15:15;;
46;"Autorisation de port d'armes";2020-03-05;15:15:15;;
46;"Autorisation de port d'armes";2020-03-05;17:15:20;;
46;"Autorisation de port d'armes";2020-03-05;19:15:16;;
46;"Autorisation de port d'armes";2020-03-05;21:15:18;;
46;"Autorisation de port d'armes";2020-03-05;23:15:19;;
46;"Autorisation de port d'armes";2020-03-06;01:15:20;;
46;"Autorisation de port d'armes";2020-03-06;03:15:19;;
46;"Autorisation de port d'armes";2020-03-06;05:15:20;;
46;"Autorisation de port d'armes";2020-03-06;07:15:20;;
46;"Autorisation de port d'armes";2020-03-06;09:15:16;;
46;"Autorisation de port d'armes";2020-03-06;11:15:18;;
46;"Autorisation de port d'armes";2020-03-06;13:15:15;;
46;"Autorisation de port d'armes";2020-03-06;15:15:15;;
46;"Autorisation de port d'armes";2020-03-06;17:15:19;;
46;"Autorisation de port d'armes";2020-03-06;21:15:17;;
46;"Autorisation de port d'armes";2020-03-06;23:15:14;;
46;"Autorisation de port d'armes";2020-03-07;01:15:15;;
46;"Autorisation de port d'armes";2020-03-07;03:15:15;;
46;"Autorisation de port d'armes";2020-03-07;05:15:15;;
46;"Autorisation de port d'armes";2020-03-07;07:15:16;;
46;"Autorisation de port d'armes";2020-03-07;09:15:15;;
46;"Autorisation de port d'armes";2020-03-07;11:15:20;;
46;"Autorisation de port d'armes";2020-03-07;13:15:15;;
46;"Autorisation de port d'armes";2020-03-07;17:15:16;;
46;"Autorisation de port d'armes";2020-03-07;19:15:16;;
46;"Autorisation de port d'armes";2020-03-07;21:15:15;;
46;"Autorisation de port d'armes";2020-03-07;23:15:15;;
46;"Autorisation de port d'armes";2020-03-08;01:15:16;;
46;"Autorisation de port d'armes";2020-03-08;03:15:15;;
46;"Autorisation de port d'armes";2020-03-08;05:15:16;;
46;"Autorisation de port d'armes";2020-03-08;07:15:17;;
46;"Autorisation de port d'armes";2020-03-08;09:15:15;;
46;"Autorisation de port d'armes";2020-03-08;11:15:15;;
46;"Autorisation de port d'armes";2020-03-08;13:15:15;;
46;"Autorisation de port d'armes";2020-03-08;15:15:15;;
46;"Autorisation de port d'armes";2020-03-08;17:15:15;;
46;"Autorisation de port d'armes";2020-03-08;19:15:21;;
46;"Autorisation de port d'armes";2020-03-08;21:15:16;;
46;"Autorisation de port d'armes";2020-03-08;23:15:15;;
46;"Autorisation de port d'armes";2020-03-09;01:15:17;;
46;"Autorisation de port d'armes";2020-03-09;03:15:15;;
46;"Autorisation de port d'armes";2020-03-09;05:15:15;;
46;"Autorisation de port d'armes";2020-03-09;07:15:17;;
46;"Autorisation de port d'armes";2020-03-09;09:15:15;;
46;"Autorisation de port d'armes";2020-03-09;11:15:17;;
46;"Autorisation de port d'armes";2020-03-09;13:15:15;;
46;"Autorisation de port d'armes";2020-03-09;15:15:16;;
46;"Autorisation de port d'armes";2020-03-10;11:15:16;;
46;"Autorisation de port d'armes";2020-03-10;13:15:18;;
46;"Autorisation de port d'armes";2020-03-10;15:15:18;;
46;"Autorisation de port d'armes";2020-03-10;17:15:21;;
46;"Autorisation de port d'armes";2020-03-10;19:15:19;;
46;"Autorisation de port d'armes";2020-03-10;21:15:23;;
46;"Autorisation de port d'armes";2020-03-10;23:15:19;;
46;"Autorisation de port d'armes";2020-03-11;01:15:17;;
46;"Autorisation de port d'armes";2020-03-11;03:15:20;;
46;"Autorisation de port d'armes";2020-03-11;05:15:19;;
46;"Autorisation de port d'armes";2020-03-11;07:15:17;;
46;"Autorisation de port d'armes";2020-03-11;09:15:23;;
46;"Autorisation de port d'armes";2020-03-11;11:15:19;;
46;"Autorisation de port d'armes";2020-03-11;13:15:19;;
46;"Autorisation de port d'armes";2020-03-17;17:15:22;;
46;"Autorisation de port d'armes";2020-03-17;19:15:17;;
46;"Autorisation de port d'armes";2020-03-17;21:15:17;;
46;"Autorisation de port d'armes";2020-03-17;23:15:17;;
46;"Autorisation de port d'armes";2020-03-18;01:15:21;;
46;"Autorisation de port d'armes";2020-03-18;03:15:18;;
46;"Autorisation de port d'armes";2020-03-18;05:15:18;;
46;"Autorisation de port d'armes";2020-03-18;07:15:21;;
46;"Autorisation de port d'armes";2020-03-18;09:15:17;;
46;"Autorisation de port d'armes";2020-03-18;11:15:17;;
46;"Autorisation de port d'armes";2020-03-18;13:15:16;;
46;"Autorisation de port d'armes";2020-03-18;15:15:18;;
46;"Autorisation de port d'armes";2020-03-18;17:15:16;;
46;"Autorisation de port d'armes";2020-03-18;19:15:17;;
46;"Autorisation de port d'armes";2020-03-18;21:15:15;;
46;"Autorisation de port d'armes";2020-03-18;23:15:15;;
46;"Autorisation de port d'armes";2020-03-19;01:15:16;;
46;"Autorisation de port d'armes";2020-03-19;03:15:15;;
46;"Autorisation de port d'armes";2020-03-19;05:15:15;;
46;"Autorisation de port d'armes";2020-03-19;07:15:15;;
46;"Autorisation de port d'armes";2020-03-19;09:15:16;;
46;"Autorisation de port d'armes";2020-03-19;11:15:15;;
46;"Autorisation de port d'armes";2020-03-19;13:15:20;;
46;"Autorisation de port d'armes";2020-03-19;15:15:15;;
46;"Autorisation de port d'armes";2020-03-19;17:15:14;;
46;"Autorisation de port d'armes";2020-03-19;19:15:26;;
46;"Autorisation de port d'armes";2020-03-19;21:15:20;;
46;"Autorisation de port d'armes";2020-03-19;23:15:18;;
46;"Autorisation de port d'armes";2020-03-20;01:15:19;;
46;"Autorisation de port d'armes";2020-03-20;03:15:19;;
46;"Autorisation de port d'armes";2020-03-20;05:15:20;;
46;"Autorisation de port d'armes";2020-03-20;07:15:18;;
46;"Autorisation de port d'armes";2020-03-20;09:15:19;;
46;"Autorisation de port d'armes";2020-03-20;11:15:17;;
46;"Autorisation de port d'armes";2020-03-20;13:15:15;;
46;"Autorisation de port d'armes";2020-03-20;15:15:16;;
46;"Autorisation de port d'armes";2020-03-20;17:15:15;;
46;"Autorisation de port d'armes";2020-03-20;19:15:16;;
46;"Autorisation de port d'armes";2020-03-20;21:15:15;;
46;"Autorisation de port d'armes";2020-03-20;23:15:15;;
46;"Autorisation de port d'armes";2020-03-21;01:15:16;;
46;"Autorisation de port d'armes";2020-03-21;03:15:16;;
46;"Autorisation de port d'armes";2020-03-21;05:15:16;;
46;"Autorisation de port d'armes";2020-03-21;07:15:16;;
46;"Autorisation de port d'armes";2020-03-21;09:15:16;;
46;"Autorisation de port d'armes";2020-03-21;11:15:14;;
46;"Autorisation de port d'armes";2020-03-21;13:15:15;;
46;"Autorisation de port d'armes";2020-03-21;15:15:15;;
46;"Autorisation de port d'armes";2020-03-21;17:15:15;;
46;"Autorisation de port d'armes";2020-03-21;19:15:15;;
46;"Autorisation de port d'armes";2020-03-21;21:15:15;;
46;"Autorisation de port d'armes";2020-03-21;23:15:16;;
46;"Autorisation de port d'armes";2020-03-22;01:15:16;;
46;"Autorisation de port d'armes";2020-03-22;03:15:15;;
46;"Autorisation de port d'armes";2020-03-22;05:15:15;;
46;"Autorisation de port d'armes";2020-03-22;07:15:14;;
46;"Autorisation de port d'armes";2020-03-22;09:15:16;;
46;"Autorisation de port d'armes";2020-03-22;11:15:16;;
46;"Autorisation de port d'armes";2020-03-22;13:15:15;;
46;"Autorisation de port d'armes";2020-03-22;15:15:17;;
46;"Autorisation de port d'armes";2020-03-22;17:15:16;;
46;"Autorisation de port d'armes";2020-03-22;19:15:15;;
46;"Autorisation de port d'armes";2020-03-22;21:15:23;;
46;"Autorisation de port d'armes";2020-03-22;23:15:16;;
46;"Autorisation de port d'armes";2020-03-23;01:15:15;;
46;"Autorisation de port d'armes";2020-03-23;03:15:15;;
46;"Autorisation de port d'armes";2020-03-23;05:15:14;;
46;"Autorisation de port d'armes";2020-03-23;07:15:15;;
46;"Autorisation de port d'armes";2020-03-23;09:15:16;;
46;"Autorisation de port d'armes";2020-03-23;11:15:15;;
46;"Autorisation de port d'armes";2020-03-23;13:15:15;;
46;"Autorisation de port d'armes";2020-03-23;15:15:15;;
46;"Autorisation de port d'armes";2020-03-23;17:15:15;;
46;"Autorisation de port d'armes";2020-03-23;19:15:15;;
46;"Autorisation de port d'armes";2020-03-23;21:15:16;;
46;"Autorisation de port d'armes";2020-03-23;23:15:15;;
46;"Autorisation de port d'armes";2020-03-24;01:15:15;;
46;"Autorisation de port d'armes";2020-03-24;03:15:15;;
46;"Autorisation de port d'armes";2020-03-24;05:15:16;;
46;"Autorisation de port d'armes";2020-03-24;07:15:15;;
46;"Autorisation de port d'armes";2020-03-24;09:15:15;;
46;"Autorisation de port d'armes";2020-03-24;11:15:15;;
46;"Autorisation de port d'armes";2020-03-24;13:15:15;;
46;"Autorisation de port d'armes";2020-03-24;15:15:15;;
46;"Autorisation de port d'armes";2020-03-24;17:15:15;;
46;"Autorisation de port d'armes";2020-03-24;19:15:17;;
46;"Autorisation de port d'armes";2020-03-24;21:15:15;;
46;"Autorisation de port d'armes";2020-03-24;23:15:15;;
46;"Autorisation de port d'armes";2020-03-25;01:15:16;;
46;"Autorisation de port d'armes";2020-03-25;03:15:23;;
46;"Autorisation de port d'armes";2020-03-25;05:15:19;;
46;"Autorisation de port d'armes";2020-03-25;07:15:14;;
46;"Autorisation de port d'armes";2020-03-25;09:15:16;;
46;"Autorisation de port d'armes";2020-03-25;11:15:14;;
46;"Autorisation de port d'armes";2020-03-25;13:15:15;;
46;"Autorisation de port d'armes";2020-03-25;15:15:14;;
46;"Autorisation de port d'armes";2020-03-25;17:15:22;;
46;"Autorisation de port d'armes";2020-03-25;19:15:15;;
46;"Autorisation de port d'armes";2020-03-25;21:15:16;;
46;"Autorisation de port d'armes";2020-03-25;23:15:21;;
46;"Autorisation de port d'armes";2020-03-26;01:15:16;;
46;"Autorisation de port d'armes";2020-03-26;03:15:15;;
46;"Autorisation de port d'armes";2020-03-26;05:15:15;;
46;"Autorisation de port d'armes";2020-03-26;07:15:15;;
46;"Autorisation de port d'armes";2020-03-26;09:15:15;;
46;"Autorisation de port d'armes";2020-03-26;11:15:15;;
46;"Autorisation de port d'armes";2020-03-26;13:15:15;;
46;"Autorisation de port d'armes";2020-03-26;15:15:15;;
46;"Autorisation de port d'armes";2020-03-26;17:15:18;;
46;"Autorisation de port d'armes";2020-03-26;19:15:18;;
46;"Autorisation de port d'armes";2020-03-26;21:15:16;;
46;"Autorisation de port d'armes";2020-03-26;23:15:15;;
46;"Autorisation de port d'armes";2020-03-27;01:15:15;;
46;"Autorisation de port d'armes";2020-03-27;03:15:15;;
46;"Autorisation de port d'armes";2020-03-27;05:15:16;;
46;"Autorisation de port d'armes";2020-03-27;07:15:15;;
46;"Autorisation de port d'armes";2020-03-27;09:15:15;;
46;"Autorisation de port d'armes";2020-03-27;11:15:14;;
46;"Autorisation de port d'armes";2020-03-27;13:15:14;;
46;"Autorisation de port d'armes";2020-03-27;15:15:14;;
46;"Autorisation de port d'armes";2020-03-27;17:15:14;;
46;"Autorisation de port d'armes";2020-03-27;19:15:16;;
46;"Autorisation de port d'armes";2020-03-27;21:15:16;;
46;"Autorisation de port d'armes";2020-03-27;23:15:15;;
46;"Autorisation de port d'armes";2020-03-28;01:15:16;;
46;"Autorisation de port d'armes";2020-03-28;03:15:14;;
46;"Autorisation de port d'armes";2020-03-28;05:15:15;;
46;"Autorisation de port d'armes";2020-03-28;07:15:15;;
46;"Autorisation de port d'armes";2020-03-28;09:15:15;;
46;"Autorisation de port d'armes";2020-03-28;11:15:15;;
46;"Autorisation de port d'armes";2020-03-28;13:15:14;;
46;"Autorisation de port d'armes";2020-03-28;15:15:15;;
46;"Autorisation de port d'armes";2020-03-28;17:15:15;;
46;"Autorisation de port d'armes";2020-03-28;19:15:14;;
46;"Autorisation de port d'armes";2020-03-28;21:15:14;;
46;"Autorisation de port d'armes";2020-03-28;23:15:15;;
46;"Autorisation de port d'armes";2020-03-29;01:15:15;;
46;"Autorisation de port d'armes";2020-03-29;03:15:15;;
46;"Autorisation de port d'armes";2020-03-29;05:15:15;;
46;"Autorisation de port d'armes";2020-03-29;07:15:15;;
46;"Autorisation de port d'armes";2020-03-29;09:15:14;;
46;"Autorisation de port d'armes";2020-03-29;11:15:18;;
46;"Autorisation de port d'armes";2020-03-29;13:15:14;;
46;"Autorisation de port d'armes";2020-03-29;15:15:14;;
46;"Autorisation de port d'armes";2020-03-29;17:15:18;;
46;"Autorisation de port d'armes";2020-03-29;19:15:16;;
46;"Autorisation de port d'armes";2020-03-29;21:15:16;;
46;"Autorisation de port d'armes";2020-03-29;23:15:16;;
46;"Autorisation de port d'armes";2020-03-30;01:15:15;;
46;"Autorisation de port d'armes";2020-03-30;03:15:14;;
46;"Autorisation de port d'armes";2020-03-30;05:15:14;;
46;"Autorisation de port d'armes";2020-03-30;07:15:15;;
46;"Autorisation de port d'armes";2020-03-30;09:15:15;;
46;"Autorisation de port d'armes";2020-03-30;11:15:14;;
46;"Autorisation de port d'armes";2020-03-30;13:15:15;;
46;"Autorisation de port d'armes";2020-03-30;15:15:15;;
46;"Autorisation de port d'armes";2020-03-30;17:15:15;;
46;"Autorisation de port d'armes";2020-03-30;19:15:15;;
46;"Autorisation de port d'armes";2020-03-30;21:15:15;;
46;"Autorisation de port d'armes";2020-03-30;23:15:14;;
46;"Autorisation de port d'armes";2020-03-31;01:15:15;;
46;"Autorisation de port d'armes";2020-03-31;03:15:15;;
46;"Autorisation de port d'armes";2020-03-31;05:15:14;;
46;"Autorisation de port d'armes";2020-03-31;07:15:15;;
46;"Autorisation de port d'armes";2020-03-31;09:15:16;;
46;"Autorisation de port d'armes";2020-03-31;11:15:16;;
46;"Autorisation de port d'armes";2020-03-31;13:15:16;;
46;"Autorisation de port d'armes";2020-03-31;15:15:15;;
46;"Autorisation de port d'armes";2020-03-31;17:15:17;;
46;"Autorisation de port d'armes";2020-03-31;19:15:16;;
46;"Autorisation de port d'armes";2020-03-31;21:15:15;;
46;"Autorisation de port d'armes";2020-03-31;23:15:14;;
