# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2016-05-01;00:07:51;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;01:07:43;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;02:07:46;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;03:07:42;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;04:07:46;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;05:07:43;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;06:07:44;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;07:07:45;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;08:07:45;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;09:07:44;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;10:07:48;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;11:07:56;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;12:07:48;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;13:07:53;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;14:07:43;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;15:07:42;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;16:07:44;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;17:07:49;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;18:07:50;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;19:07:48;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;20:07:45;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;21:07:54;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;22:07:44;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-01;23:07:46;2016-05-04;
09;"Documents pour mineurs étrangers";2016-05-02;01:07:51;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;02:07:50;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;03:08:01;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;04:07:54;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;05:07:53;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;06:07:54;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;07:07:46;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;08:07:53;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;10:07:49;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;11:07:45;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;13:07:48;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;14:07:52;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;15:07:48;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;16:07:54;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;17:07:49;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;18:07:44;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;19:07:41;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;20:07:42;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;21:07:46;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;22:07:47;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-02;23:07:42;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;00:07:47;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;01:07:43;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;02:07:44;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;03:07:41;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;04:07:42;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;05:07:43;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;06:07:42;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;07:07:43;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;08:07:49;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;09:07:46;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;10:07:45;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;11:07:40;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;12:07:50;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;13:07:40;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;14:07:48;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;15:07:51;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;16:07:47;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;21:07:41;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;22:07:43;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-03;23:07:47;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-04;00:07:46;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-04;01:07:42;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-04;02:07:41;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-04;03:07:43;2016-05-04;2016-05-11
09;"Documents pour mineurs étrangers";2016-05-04;04:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;05:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;06:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;07:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;08:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;09:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;10:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;11:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;12:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;13:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;14:07:39;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;15:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;16:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;17:07:35;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;18:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;19:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;20:07:39;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;21:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;22:07:39;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-04;23:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;00:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;01:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;02:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;03:07:58;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;04:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;05:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;07:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;08:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;09:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;10:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;12:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;13:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;14:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;15:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;16:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;17:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;18:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;19:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;20:07:49;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;21:07:50;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;22:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-05;23:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;00:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;01:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;02:07:52;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;03:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;04:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;05:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;06:07:49;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;07:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;08:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;09:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;10:07:59;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;11:07:49;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;12:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;13:07:56;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;14:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;15:07:51;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;16:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;17:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;18:07:53;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;19:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;20:07:48;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;21:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;22:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-06;23:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;00:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;01:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;02:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;03:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;04:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;05:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;06:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;07:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;08:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;10:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;11:07:45;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;12:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;13:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;14:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;15:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;16:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;17:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;18:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;19:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;20:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;21:07:47;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;22:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-07;23:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;00:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;01:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;02:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;03:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;04:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;05:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;06:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;08:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;09:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;10:07:40;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;11:07:49;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;12:07:41;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;13:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;14:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;15:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;16:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;17:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;18:07:42;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;19:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;20:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;21:07:43;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;22:07:46;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-08;23:07:44;2016-05-11;
09;"Documents pour mineurs étrangers";2016-05-09;01:07:52;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;02:07:50;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;03:07:50;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;04:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;05:07:55;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;06:07:52;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;07:07:53;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;08:07:45;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;10:07:50;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;11:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;13:07:48;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;14:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;15:07:47;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;16:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;17:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;18:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;19:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;20:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;21:07:48;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;22:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-09;23:07:58;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;00:08:00;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;01:07:50;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;02:07:58;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;03:07:57;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;04:08:00;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;05:07:34;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;06:07:52;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;07:07:51;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;08:08:02;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;09:08:15;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;10:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;11:07:44;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;12:08:11;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;13:07:43;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;14:07:53;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;15:07:48;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;16:07:54;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;17:07:55;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;18:07:43;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;19:07:41;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;20:07:49;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;21:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;22:07:52;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-10;23:07:43;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-11;00:07:51;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-11;01:07:50;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-11;02:07:42;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-11;03:07:46;2016-05-11;2016-05-18
09;"Documents pour mineurs étrangers";2016-05-11;04:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;05:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;06:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;07:07:53;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;08:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;09:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;10:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;11:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;12:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;13:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;14:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;16:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;17:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;18:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;19:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;20:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;21:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;22:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-11;23:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;00:07:52;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;01:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;02:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;03:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;04:07:51;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;05:07:53;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;06:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;07:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;08:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;09:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;10:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;11:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;13:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;14:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;15:07:58;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;16:07:38;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;17:07:58;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;18:07:50;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;19:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;20:07:59;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;21:07:47;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;22:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-12;23:07:47;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;00:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;01:08:00;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;02:07:59;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;03:07:59;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;04:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;05:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;06:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;07:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;08:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;09:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;10:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;11:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;12:07:40;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;13:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;14:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;15:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;16:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;17:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;18:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;19:07:50;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;20:07:51;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;21:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-13;22:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;00:07:49;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;01:07:51;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;02:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;03:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;04:07:34;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;05:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;06:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;07:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;08:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;09:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;10:07:53;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;11:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;12:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;13:07:40;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;14:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;15:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;16:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;17:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;18:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;19:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;20:07:39;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;21:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;22:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-14;23:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;00:07:45;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;01:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;02:07:50;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;03:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;04:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;05:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;06:07:40;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;07:07:43;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;08:07:40;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;09:07:41;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;10:07:52;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;12:07:46;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;13:07:44;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;14:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;15:07:48;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;16:07:42;2016-05-18;
09;"Documents pour mineurs étrangers";2016-05-15;17:07:37;;
09;"Documents pour mineurs étrangers";2016-05-15;18:07:38;;
09;"Documents pour mineurs étrangers";2016-05-15;19:07:38;;
09;"Documents pour mineurs étrangers";2016-05-15;20:07:39;;
09;"Documents pour mineurs étrangers";2016-05-15;21:07:41;;
09;"Documents pour mineurs étrangers";2016-05-15;22:07:45;;
09;"Documents pour mineurs étrangers";2016-05-15;23:07:43;;
09;"Documents pour mineurs étrangers";2016-05-16;01:07:53;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;02:07:51;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;03:07:49;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;04:07:48;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;05:07:44;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;06:07:51;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;07:07:57;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;08:07:45;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;09:07:45;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;10:07:44;2016-05-25;
09;"Documents pour mineurs étrangers";2016-05-16;11:07:50;2016-05-25;
