# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;00:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;01:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;02:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;03:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;05:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;06:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;08:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;09:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;11:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;13:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;14:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;15:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;16:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;17:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;18:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;19:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;20:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;21:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;22:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-01;23:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;01:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;02:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;03:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;05:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;06:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;07:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;08:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;09:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;10:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;11:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;12:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;13:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;14:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;15:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;16:23:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;17:23:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;18:23:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;19:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;20:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;21:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;22:23:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-02;23:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;00:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;01:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;02:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;03:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;04:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;05:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;06:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;07:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;08:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;09:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;10:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;11:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;12:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;13:23:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;14:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;15:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;16:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;17:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;18:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;19:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;21:23:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;22:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-03;23:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;01:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;02:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;03:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;05:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;07:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;08:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;09:23:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;10:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;11:23:16;2019-03-12;2019-03-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;12:23:05;2019-03-18;2019-03-19
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;13:23:08;2019-03-19;2019-03-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;14:23:16;2019-03-19;2019-03-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;15:23:36;2019-03-20;2019-03-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;16:23:19;2019-03-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;17:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;18:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;19:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;20:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;21:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;22:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-04;23:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;00:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;01:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;02:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;03:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;05:25:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;06:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;07:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;08:25:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;09:25:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;10:25:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;11:25:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;12:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;13:25:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;14:25:48;2019-03-12;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;15:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;16:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;17:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;19:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;20:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;21:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;22:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-05;23:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;00:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;02:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;03:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;04:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;05:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;06:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;07:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;08:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;09:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;10:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;11:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;13:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;15:24:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;16:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;17:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;18:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;19:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;20:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;21:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;22:25:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-06;23:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;00:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;01:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;02:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;03:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;04:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;05:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;06:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;07:24:34;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;08:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;09:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;10:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;11:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;12:25:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;13:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;14:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;15:25:29;2019-03-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;16:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;17:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;18:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;19:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;20:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;21:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;22:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-07;23:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;00:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;01:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;02:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;03:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;04:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;05:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;07:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;08:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;09:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;10:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;11:25:11;2019-03-08;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;12:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;13:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;14:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;15:25:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;16:25:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;17:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;18:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;20:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;22:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-08;23:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;00:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;01:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;02:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;03:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;04:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;05:25:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;06:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;07:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;08:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;10:25:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;11:25:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;12:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;13:24:49;2019-03-22;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;14:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;15:24:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;16:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;17:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;18:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;19:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;20:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;21:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;22:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-09;23:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;00:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;02:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;03:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;04:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;05:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;06:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;07:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;08:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;09:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;10:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;11:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;12:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;13:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;14:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;15:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;16:24:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;17:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;19:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;20:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;21:24:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;22:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-10;23:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;00:30:06;2019-03-25;2019-03-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;01:25:29;2019-03-25;2019-03-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;02:25:59;2019-03-26;2019-03-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;03:24:57;2019-03-27;2019-03-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;04:25:18;2019-03-27;2019-03-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;05:24:51;2019-03-27;2019-03-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;06:24:55;2019-03-27;2019-03-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;07:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;08:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;09:25:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;11:25:21;2019-03-29;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;12:25:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;13:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;14:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;15:25:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;16:25:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;17:25:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;19:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;20:25:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;21:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;22:27:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-11;23:27:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;00:27:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;01:27:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;02:27:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;03:27:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;04:27:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;05:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;06:27:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;07:27:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;08:27:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;09:25:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;10:27:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;11:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;12:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;13:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;14:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;15:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;16:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;17:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;18:24:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;19:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;20:24:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;21:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;22:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-12;23:24:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;00:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;01:24:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;02:24:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;03:24:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;04:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;05:24:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;06:24:23;2019-03-13;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;07:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;08:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;09:24:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;10:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;11:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;12:24:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;13:25:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;14:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;15:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;16:28:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;17:27:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;18:27:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;19:28:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;20:27:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;21:27:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;22:24:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-13;23:24:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;00:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;01:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;02:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;03:24:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;04:24:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;05:24:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;06:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;07:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;08:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;09:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;10:26:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;11:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-03-14;12:25:31;;
